Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,530000.0,533.36
2013,131C,Fomento de la participación de centros y casas regionales,131C99,Pagos cuenta 409 OPAP ejercicios anteriores,,477.95
2013,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,60000.0,11988.65
2014,131C,Fomento de la participación de centros y casas regionales,131C99,Pagos cuenta 409 OPAP ejercicios anteriores,,635.87
2014,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,45000.0,18308.53
2015,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,45000.0,33268.04
2016,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,45000.0,24688.99
2017,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,45000.0,33335.53
2018,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,33511.77
2019,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,
2020,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,
2021,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,24653.81
2022,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,13499.47
2023,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,13342.19
2024,131C,Fomento de la participación de centros y casas regionales,131C01,Fomento de la participación de centros y casas regionales,40000.0,5599.88
