Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1538321.0,704810.49
2012,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,48166.0,14.61
2012,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,12712.0,
2013,421C,Planificación educativa y régimen de centros escolares,421C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,141.78
2013,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1151955.0,736852.87
2013,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,12712.0,1828.3
2014,421C,Planificación educativa y régimen de centros escolares,421C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,15681.98
2014,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,950702.0,610558.7
2014,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,12712.0,9765.38
2015,421C,Planificación educativa y régimen de centros escolares,421C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,21090.74
2015,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1620694.0,1106053.26
2015,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,12712.0,1657.72
2016,421C,Planificación educativa y régimen de centros escolares,421C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4111.95
2016,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1238037.0,808290.66
2017,421C,Planificación educativa y régimen de centros escolares,421C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,857.58
2017,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1249215.0,1113999.65
2018,421C,Planificación educativa y régimen de centros escolares,421C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,397.46
2018,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1310169.0,1180523.15
2018,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,35300.0,22794.55
2019,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1458787.0,1160769.51
2019,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,50150.0,28302.97
2019,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,40038.0,39741.6
2020,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1507671.0,1166897.68
2020,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,50000.0,19679.97
2020,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,40038.0,28537.97
2021,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1511576.0,1486064.66
2021,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,50000.0,27144.56
2021,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,40038.0,25565.87
2022,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1879121.0,1825148.37
2022,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,62000.0,26531.02
2022,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,40036.0,24275.94
2023,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,1681892.0,786037.21
2023,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,66000.0,19595.72
2023,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,291112.0,190029.21
2024,421C,Planificación educativa y régimen de centros escolares,421C01,Planificación educativa y régimen de centros escolares,2010866.0,241257.9
2024,421C,Planificación educativa y régimen de centros escolares,421C02,Calidad y mejora continua,66000.0,816.75
2024,421C,Planificación educativa y régimen de centros escolares,421C03,Escolarización y títulos,293741.0,59532.06
