Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,174107.0,204131.82
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,137587.0,169455.15
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,22798.43
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,8417.0,6137.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,24414.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,6900.0,11877.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,19506.0,23899.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,25454.0,32399.65
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,3390.0,4062.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,25049.0,36082.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36520.0,34676.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,36520.0,34676.67
2012,2,Gastos corrientes en bienes y servicios,,,,,24150.0,2013.76
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20.0,683.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,10.0,683.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24120.0,761.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,10000.0,383.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,10.0,377.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22108/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10.0,569.34
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,10.0,569.34
2012,4,Transferencias corrientes ,,,,,7586908.0,2711772.56
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,6849002.0,2595274.78
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,3827970.0,1853258.52
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46110/,,2957221.0,742016.26
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,63811.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,737906.0,116497.78
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,737906.0,116497.78
2013,1,Gastos de personal,,,,,243177.0,237156.85
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,195436.0,190329.41
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,12275.0,11951.63
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,14768.0,14155.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,25744.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,8378.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,27790.46
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,35443.0,34640.28
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,26706.0,25936.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,38203.0,37358.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,4493.0,4373.33
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47741.0,46827.44
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,47741.0,46827.44
2013,2,Gastos corrientes en bienes y servicios,,,,,20970.0,4066.72
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18470.0,1925.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,15770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1500.0,1925.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,300.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,2141.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,1000.0,2141.0
2013,4,Transferencias corrientes ,,,,,17838729.0,1682516.1
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,17451479.0,1516266.1
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46110/,,7457220.0,1282336.7
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,9930448.0,217976.65
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,63811.0,15952.75
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,387250.0,166250.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,387250.0,166250.0
2014,1,Gastos de personal,,,,,294753.0,269722.26
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,235058.0,216576.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,44032.0,39641.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,17027.0,17396.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,14329.0,13757.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,23361.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,8377.05
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,5596.0,5326.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,42000.0,38133.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,33906.0,30705.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,43975.0,39878.2
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,59695.0,53146.05
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,59695.0,53146.05
2014,2,Gastos corrientes en bienes y servicios,,,,,95970.0,4558.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,855.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,1500.0,855.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93470.0,2434.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,15770.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,75000.0,2305.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,1500.0,129.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,300.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1268.35
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,1000.0,1268.35
2014,4,Transferencias corrientes ,,,,,17068271.0,2646707.28
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,16568401.0,2215087.28
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46400/,,13679.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46110/,,7457221.0,1790025.28
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,9081548.0,425062.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,15953.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,499870.0,431620.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,499870.0,431620.0
2015,1,Gastos de personal,,,,,297865.0,246031.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,236551.0,191008.61
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,,4908.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,22714.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,14329.0,11610.23
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,4189.29
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,18520.0,15224.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,44032.0,31298.68
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,33906.0,26935.3
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,42000.0,33810.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,5596.0,4875.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,43975.0,35440.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61314.0,55023.26
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,61314.0,55023.26
2015,2,Gastos corrientes en bienes y servicios,,,,,322770.0,5360.76
2015,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,295000.0,
2015,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2015/26104/,,295000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,1456.69
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,1500.0,1303.06
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,153.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23270.0,1476.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,15770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,6000.0,1419.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,57.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,1500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,2427.41
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,3000.0,2427.41
2015,4,Transferencias corrientes ,,,,,12145851.0,4988634.43
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,11818851.0,4510458.86
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46400/,,34581.0,34580.12
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,6755839.0,11761.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46110/,,5028431.0,4464117.74
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,12000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44113/,,12000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,315000.0,478175.57
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,315000.0,478175.57
2016,1,Gastos de personal,,,,,365434.0,419788.35
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,57619.0,56884.94
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,3619.0,3420.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,235776.0,283000.69
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13036.0,23184.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,14503.48
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,14296.0,20318.83
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,12217.0,14260.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,59297.0,48886.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,,7074.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,36823.0,39731.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,41217.0,55123.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,5870.0,6697.95
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,44557.0,53220.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72039.0,79902.72
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,72039.0,79902.72
2016,2,Gastos corrientes en bienes y servicios,,,,,372770.0,19537.83
2016,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,295000.0,
2016,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2016/26104/,,295000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,958.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,1500.0,958.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73270.0,17805.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,,22.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,65770.0,16055.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,1500.0,1728.42
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,773.52
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,3000.0,773.52
2016,4,Transferencias corrientes ,,,,,12962580.0,12376253.57
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,11794212.0,11620009.67
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,9940.0,9939.97
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46110/,,5028431.0,4889997.7
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,6755841.0,6720072.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,12000.0,12000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44113/,,12000.0,12000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1156368.0,744243.9
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1156368.0,744243.9
2016,6,Inversiones reales,,,,,3000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,3000.0,
2017,1,Gastos de personal,,,,,599971.0,608573.83
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,57085.0,57454.44
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,3619.0,3455.64
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,423375.0,422261.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,51453.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,24443.0,23682.47
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,10083.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,16925.0,17088.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,25152.0,25352.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,59297.0,61216.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,9855.0,10234.31
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,74910.0,74755.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,17028.0,13492.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,76002.0,76480.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,57636.0,58421.58
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119511.0,128857.84
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,119511.0,128857.84
2017,3,Gastos financieros,,,,,,1096087.15
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1096087.15
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,1096087.15
2017,2,Gastos corrientes en bienes y servicios,,,,,1579656.0,1296865.75
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1195608.0,1157185.9
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2017/26104/,,1195608.0,1157185.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,2157.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,1500.0,2157.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,379548.0,136061.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,92002.0,105670.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,280046.0,11061.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,6000.0,17644.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1500.0,1684.96
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1460.56
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3000.0,1460.56
2017,4,Transferencias corrientes ,,,,,36319469.0,27698477.51
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,13123473.0,12815576.07
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46400/,,9940.0,9939.97
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46110/,,4028431.0,3826786.1
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,9066352.0,8960100.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,18750.0,18750.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2005616.0,2043564.69
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44375/,,2005616.0,2005614.69
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44113/,,,37950.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21190380.0,12839336.75
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,21190380.0,12839336.75
2017,7,Transferencias de capital ,,,,,2806778.0,9769032.05
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,198190.66
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,,149190.66
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,,49000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2806778.0,9393338.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74375/,,2806778.0,9393338.0
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,177503.39
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,,177503.39
2017,6,Inversiones reales,,,,,3000.0,101362.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,3000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,101362.64
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,101362.64
2018,1,Gastos de personal,,,,,831586.0,850017.32
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,58222.0,65799.7
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,44510.4
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,4222.0,4053.69
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,612244.0,624362.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,59831.0,58360.28
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,74863.0,76214.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,32716.0,33504.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,34097.0,34852.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10253.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,52665.0,51405.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,80908.0,80618.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,93696.0,98153.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,57096.0,65296.53
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,13689.0,13636.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,102599.0,102067.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161120.0,159855.41
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,161120.0,159855.41
2018,2,Gastos corrientes en bienes y servicios,,,,,1791400.0,1953518.16
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1407352.0,1753003.23
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2018/26104/,,1407352.0,1753003.23
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,670.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,1500.0,670.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,379548.0,197174.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,280046.0,73351.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,92002.0,94079.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,6000.0,28395.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,63.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1500.0,1284.13
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,2669.85
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,3000.0,2669.85
2018,4,Transferencias corrientes ,,,,,37067955.0,37371363.52
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,14006375.0,13958365.52
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46400/,,9940.0,9939.97
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,9066352.0,9118843.22
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46110/,,4911333.0,4812752.33
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,18750.0,16830.0
