Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,4298367.0,5283740.75
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56409.0,49431.56
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2943.0,2392.0
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,13,Laborales,,,,39436.12
2012,1,Gastos de personal,13,Laborales,2012/13009/,,,39436.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1299023.0,1302518.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,24414.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,190806.0,206415.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,89919.0,48908.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,108922.0,101269.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,59310.0,49709.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,91454.0,89064.69
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,163942.0,174072.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,246723.0,261511.72
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,27402.0,28812.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,1943.0,963.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,292788.0,317376.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2942935.0,3892354.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16009/,,150000.0,27999.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,292935.0,2190013.05
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16204/,,2000000.0,1390591.73
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16304/,,500000.0,283750.81
