Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,10000.0,1746.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,62.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,1000.0,62.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,1683.56
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,6000.0,1683.56
2020,4,Transferencias corrientes ,,,,,1153900.0,651377.89
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,972000.0,512692.5
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,972000.0,512692.5
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,181900.0,138685.39
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48082/,,71500.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48081/,,5400.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48080/,,105000.0,138685.39
2020,7,Transferencias de capital ,,,,,30000.0,1064000.0
2020,7,Transferencias de capital ,77,Empresas privadas ,,,30000.0,1064000.0
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,30000.0,1064000.0
2021,2,Gastos corrientes en bienes y servicios,,,,,10000.0,64850.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,63943.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,,68.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,1000.0,63874.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,907.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,6000.0,907.1
2021,4,Transferencias corrientes ,,,,,1188900.0,837286046.2
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,,1250000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,,1250000.0
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,937000.0,835911843.7
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,937000.0,835911843.7
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,35000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,216900.0,124202.5
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48082/,,71500.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48080/,,105000.0,105000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48081/,,40400.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,,19202.5
2021,7,Transferencias de capital ,,,,,218750.0,
2021,7,Transferencias de capital ,77,Empresas privadas ,,,218750.0,
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,218750.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,10000.0,5591.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,3914.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,1000.0,3914.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,1677.06
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,6000.0,1677.06
2022,4,Transferencias corrientes ,,,,,6334992.0,31841060.59
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,5953092.0,31685256.99
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,5953092.0,31685256.99
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35000.0,35000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,35000.0,35000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,346900.0,120803.6
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,100000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48082/,,71500.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48080/,,105000.0,84515.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48081/,,70400.0,36287.9
2023,2,Gastos corrientes en bienes y servicios,,,,,10000.0,1335.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,998.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,1000.0,998.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,336.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,6000.0,336.9
2023,4,Transferencias corrientes ,,,,,2320121.0,424147.52
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,1938221.0,399147.52
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,1938221.0,399147.52
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,35000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,346900.0,25000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48080/,,105000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,100000.0,25000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48081/,,70400.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48082/,,71500.0,
2024,1,Gastos de personal,,,,,565088.0,98869.98
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,453993.0,84734.73
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,26414.0,107.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,6425.27
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,30341.0,5441.59
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3499.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,85665.0,13138.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,9300.0,1747.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,72755.0,14856.08
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,40550.0,10994.23
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,57073.0,10784.45
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,85728.0,17739.56
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111095.0,14135.25
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,111095.0,14135.25
2024,2,Gastos corrientes en bienes y servicios,,,,,31000.0,8228.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,8228.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,22000.0,4598.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,3000.0,3630.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,6000.0,
2024,4,Transferencias corrientes ,,,,,2315400.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,2100000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,2100000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,215400.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48081/,,70400.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48080/,,105000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,40000.0,
2024,6,Inversiones reales,,,,,250000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,250000.0,
