Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,422A,Educación pública,422A01,Educación pública,427073980.0,422883845.42
2013,422A,Educación pública,422A01,Educación pública,416247000.0,425386190.22
2014,422A,Educación pública,422A01,Educación pública,421700000.0,443755646.96
2015,422A,Educación pública,422A01,Educación pública,442956476.0,467789269.13
2016,422A,Educación pública,422A99,Pagos cuenta 409 OPAP ejercicios anteriores,,23906.58
2016,422A,Educación pública,422A01,Educación pública,461564525.0,486407638.7
2017,422A,Educación pública,422A01,Educación pública,508924742.0,516482044.99
2018,422A,Educación pública,422A01,Educación pública,534261803.0,540512485.7
2019,422A,Educación pública,422A01,Educación pública,574941323.0,575350266.45
2020,422A,Educación pública,422A01,Educación pública,588175518.0,590268394.53
2021,422A,Educación pública,422A01,Educación pública,597290605.0,614455853.81
2022,422A,Educación pública,422ACV,Educación pública - Recuperación COVID-19,19125000.0,19760599.0
2022,422A,Educación pública,422A01,Educación pública,615991279.0,641094449.44
2023,422A,Educación pública,422A01,Educación pública,689225003.0,509629023.99
2024,422A,Educación pública,422A01,Educación pública,716303942.0,165283031.8
