Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,19003322.0,11486503.21
2013,461A,Promoción y fomento del deporte,461A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7300.52
2013,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,19367165.0,14017503.18
2014,461A,Promoción y fomento del deporte,461A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,25765.2
2014,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,18806538.0,14634646.42
2015,461A,Promoción y fomento del deporte,461A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,162571.3
2015,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,19653268.0,14851766.32
2016,461A,Promoción y fomento del deporte,461A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,63910.72
2016,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,19491301.0,19325717.69
2017,461A,Promoción y fomento del deporte,461A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,19929.72
2017,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,21013832.0,26892419.83
2018,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,29056444.0,24971183.32
2019,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,23069423.0,19965916.36
2020,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,20276034.0,16465611.94
2021,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,20539381.0,18112915.84
2022,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,22169341.0,22386107.6
2023,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,25698272.0,12656027.99
2024,461A,Promoción y fomento del deporte,461A01,Promoción y fomento del deporte,25088295.0,1403711.78
