Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,25353034.0,23464570.23
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,25353034.0,23464570.23
2013,013,Consejería de Educación y Universidad,,,26867318.0,25409030.66
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,26867318.0,25409030.66
2014,013,Consejería de Educación y Universidad,,,28495686.0,26469816.81
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",28495686.0,26469816.81
2015,013,Consejería de Educación y Universidad,,,29006636.0,26523174.91
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",467808.0,488169.61
2015,013,Consejería de Educación y Universidad,013201,"Secretaría Autonómica de Educación, Cultura y Universidades",,1688172.23
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,26315550.0,24346833.07
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,2223278.0,
2016,013,Consejería de Educación y Universidad,,,27932551.0,26288218.8
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,27932551.0,26288218.8
2017,013,Consejería de Educación y Universidad,,,29831712.0,28487345.92
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,29831712.0,28487345.92
2018,013,Consejería de Educación y Universidad,,,33071499.0,31984864.33
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,33071499.0,31984864.33
2019,013,Consejería de Educación y Universidad,,,36310156.0,34343840.96
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,36310156.0,34343840.96
2020,013,Consejería de Educación y Universidad,,,36256610.0,34739846.1
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,36256610.0,34739846.1
2021,013,Consejería de Educación y Universidad,,,35220356.0,35654685.04
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,35220356.0,35654685.04
2022,013,Consejería de Educación y Universidad,,,38382470.0,38796416.04
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,38382470.0,38796416.04
2023,013,Consejería de Educación y Universidad,,,41369967.0,29129075.8
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,41369967.0,29129075.8
2024,013,Consejería de Educación y Universidad,,,42596268.0,
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,42596268.0,
