Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,,,,,40000.0,55152.39
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,55152.39
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,40000.0,55152.39
2021,6,Inversiones reales,,,,,300000.0,173184.98
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300000.0,173184.98
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,300000.0,173184.98
2022,6,Inversiones reales,,,,,60000.0,66147.26
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,66147.26
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,60000.0,66147.26
2023,6,Inversiones reales,,,,,80000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,80000.0,
