Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,8621101.0,2411133.56
2013,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,5796673.0,667928.76
2014,571C,Gestión de espacios naturales,571C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8990.59
2014,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,375000.0,45913.73
2015,571C,Gestión de espacios naturales,571C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1020820.15
2015,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,264000.0,27601.74
2016,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,345000.0,33908.68
2016,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,930000.0,25280.5
2017,571C,Gestión de espacios naturales,571C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1161.76
2017,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,2336000.0,922701.0
2018,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,261000.0,8204.68
2018,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,545000.0,305598.07
2018,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,1470000.0,1260938.62
2019,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,75000.0,16084.53
2019,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,671657.0,10502.24
2019,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,2271529.0,2025505.08
2020,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,75000.0,17648.1
2020,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,475000.0,369079.93
2020,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,1920443.0,2084399.5
2021,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,105400.0,27991.97
2021,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,406657.0,554357.55
2021,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,1813616.0,2231980.06
2022,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,105000.0,30631.38
2022,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,4609500.0,327888.55
2022,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,9781878.0,2501006.38
2023,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,190543.0,24941.33
2023,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,2126179.0,157118.33
2023,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,8208856.0,2162423.63
2024,571C,Gestión de espacios naturales,571C02,Planificación de los espacios naturales protegidos,355000.0,
2024,571C,Gestión de espacios naturales,571C04,Fondos del Patrimonio Natural de las Islas Baleares,1000.0,
2024,571C,Gestión de espacios naturales,571C03,Conservación de los hábitats y las especies - Red Natura 2000,3874520.0,26868.17
2024,571C,Gestión de espacios naturales,571C01,Gestión de espacios naturales,8160963.0,185664.03
