Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2017,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,10000.0,120052.65
2017,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1905960.0,1508279.83
2017,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,152000.0,236828.93
2017,421E,Lenguas extranjeras y proyectos internacionales,421E06,Programa piloto Inglés y África,,137280.0
2017,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,44566.0,35910.31
2017,421E,Lenguas extranjeras y proyectos internacionales,421E05,Proyecto EuroFP II,,53664.57
2018,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,,355168.0
2018,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1780380.0,1417019.0
2018,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,33000.0,22554.24
2018,421E,Lenguas extranjeras y proyectos internacionales,421E06,Programa piloto Inglés y África,,43640.0
2018,421E,Lenguas extranjeras y proyectos internacionales,421E07,Lenguas extranjeras,200000.0,2680.0
2018,421E,Lenguas extranjeras y proyectos internacionales,421E05,Proyecto EuroFP II,38924.0,43664.43
2018,421E,Lenguas extranjeras y proyectos internacionales,421E08,Ayudas a la inmersión lingüística,250000.0,240006.68
2018,421E,Lenguas extranjeras y proyectos internacionales,421E09,Intercambios segunda lengua extranjera,,112315.57
2019,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,,483207.95
2019,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,15000.0,9735.0
2019,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1783800.0,1399330.0
2019,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,53000.0,28946.65
2019,421E,Lenguas extranjeras y proyectos internacionales,421E06,Programa piloto Inglés y África,45797.0,47424.22
2019,421E,Lenguas extranjeras y proyectos internacionales,421E07,Lenguas extranjeras,200000.0,2060.25
2019,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,100000.0,99760.0
2019,421E,Lenguas extranjeras y proyectos internacionales,421E08,Ayudas a la inmersión lingüística,300000.0,287352.5
2020,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,141505.0,8866.66
2020,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,15000.0,2400.0
2020,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1668000.0,1234195.0
2020,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,53000.0,3455.86
2020,421E,Lenguas extranjeras y proyectos internacionales,421E06,Programa piloto Inglés y África,20000.0,262.3
2020,421E,Lenguas extranjeras y proyectos internacionales,421E07,Lenguas extranjeras,40000.0,350.0
2020,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,80000.0,
2020,421E,Lenguas extranjeras y proyectos internacionales,421E08,Ayudas a la inmersión lingüística,300000.0,
2021,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,,348135.6
2021,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,10000.0,
2021,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1520000.0,1343644.5
2021,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,38000.0,18615.48
2021,421E,Lenguas extranjeras y proyectos internacionales,421E06,Programa piloto Inglés y África,20000.0,
2021,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,40000.0,
2022,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,,637690.78
2022,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,15000.0,9000.0
2022,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1520000.0,1198471.49
2022,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,38000.0,29913.17
2022,421E,Lenguas extranjeras y proyectos internacionales,421E06,Programa piloto Inglés y África,20000.0,
2022,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,80000.0,99440.0
2022,421E,Lenguas extranjeras y proyectos internacionales,421E08,Ayudas a la inmersión lingüística,400000.0,392107.43
2023,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,,249754.4
2023,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,20000.0,1158.0
2023,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1702000.0,943383.27
2023,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,105821.0,61841.23
2023,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,100000.0,
2023,421E,Lenguas extranjeras y proyectos internacionales,421E08,Ayudas a la inmersión lingüística,480000.0,
2024,421E,Lenguas extranjeras y proyectos internacionales,421E10,Erasmus +,,10925.6
2024,421E,Lenguas extranjeras y proyectos internacionales,421E02,Convenios con instituciones extranjeras,30000.0,
2024,421E,Lenguas extranjeras y proyectos internacionales,421E03,Auxiliares de conversación,1702000.0,833548.4
2024,421E,Lenguas extranjeras y proyectos internacionales,421E01,Lenguas extranjeras y programas internacionales,122968.0,15965.54
2024,421E,Lenguas extranjeras y proyectos internacionales,421E04,Intercambios segunda lengua extranjera,200000.0,
2024,421E,Lenguas extranjeras y proyectos internacionales,421E08,Ayudas a la inmersión lingüística,560000.0,
