Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,037,Fondo de Impulso del Turismo Sostenible,,,5659108.0,5659108.0
2018,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",5468460.0,5468460.0
2018,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",190648.0,190648.0
2019,037,Fondo de Impulso del Turismo Sostenible,,,8659941.0,8659941.0
2019,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",7953000.0,7953000.0
2019,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",706941.0,706941.0
2020,037,Fondo de Impulso del Turismo Sostenible,,,9802606.0,2827353.0
2020,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",3784760.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",6017846.0,2827353.0
2023,037,Fondo de Impulso del Turismo Sostenible,,,1000000.0,212083.51
2023,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",1000000.0,212083.51
