Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,026,"Cultura, Participación y Deportes",,,752000.0,99710.1
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,752000.0,99710.1
2019,026,"Cultura, Participación y Deportes",,,1020000.0,222176.65
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,1020000.0,222176.65
2020,016,Consejería de Administraciones Públicas y Modernización,,,1397294.0,744029.3
2020,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,1397294.0,744029.3
2021,016,Consejería de Administraciones Públicas y Modernización,,,1365278.0,951328.79
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,1365278.0,951328.79
2022,019,"Consejería de Empresa, Ocupación y Energia",,,1162448.0,843477.98
2022,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,1162448.0,843477.98
2023,019,"Consejería de Empresa, Ocupación y Energia",,,2288139.0,778620.7
2023,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,2288139.0,778620.7
2024,011,Consejería de Presidencia y Administraciones Públicas,,,1292024.0,105423.4
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,1292024.0,105423.4
