Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,,,,,1194500.0,1194500.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1194500.0,1194500.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44101/,,1194500.0,1194500.0
2018,7,Transferencias de capital ,,,,,6497101.0,6497101.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6497101.0,6497101.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,6497101.0,6497101.0
2019,4,Transferencias corrientes ,,,,,3254690.0,3254690.09
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3254690.0,3254690.09
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,3254690.0,3254690.09
2019,7,Transferencias de capital ,,,,,4056698.0,4056698.92
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4056698.0,4056698.92
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,4056698.0,4056698.92
2020,4,Transferencias corrientes ,,,,,2540579.0,2540578.93
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2540579.0,2540578.93
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,2540579.0,2540578.93
2020,7,Transferencias de capital ,,,,,850000.0,8110000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,850000.0,8110000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,850000.0,8110000.0
2021,4,Transferencias corrientes ,,,,,1540000.0,1540000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1540000.0,1540000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44101/,,1540000.0,1540000.0
2023,4,Transferencias corrientes ,,,,,2595162.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2595162.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44101/,,2595162.0,
2023,7,Transferencias de capital ,,,,,18380000.0,18380000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18380000.0,18380000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,18380000.0,18380000.0
2024,7,Transferencias de capital ,,,,,7000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74101/,,7000000.0,
