Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,8891848.0,669335.78
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,8891848.0,669335.78
2013,011,Consejería de Presidencia y Administraciones Públicas,,,2287482.0,591488.76
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2287482.0,591488.76
2014,011,Consejería de Presidencia y Administraciones Públicas,,,2558461.0,235977.57
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2558461.0,235977.57
2015,011,Consejería de Presidencia y Administraciones Públicas,,,2430415.0,1079782.57
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2430415.0,1079782.57
2016,017,Consejería de Família y Asuntos Sociales,,,4151466.0,1006880.54
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4151466.0,1006880.54
2017,017,Consejería de Família y Asuntos Sociales,,,4688183.0,4631487.13
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4688183.0,4631487.13
2018,017,Consejería de Família y Asuntos Sociales,,,5271116.0,5098227.08
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,5271116.0,5098227.08
2019,017,Consejería de Família y Asuntos Sociales,,,6036099.0,5770795.17
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6036099.0,5770795.17
2020,017,Consejería de Família y Asuntos Sociales,,,6035007.0,5742285.47
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6035007.0,5742285.47
2021,017,Consejería de Família y Asuntos Sociales,,,6369780.0,6433161.54
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6369780.0,6433161.54
2022,017,Consejería de Família y Asuntos Sociales,,,6844059.0,7321940.28
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6844059.0,6856540.28
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,465400.0
2023,017,Consejería de Família y Asuntos Sociales,,,7766396.0,6679691.1
2023,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,7231396.0,6012691.1
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,535000.0,667000.0
2024,017,Consejería de Família y Asuntos Sociales,,,7629445.0,
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,7629445.0,
