Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,8519041.0,2544317.46
2012,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,2776094.0,177698.45
2013,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,5970442.0,5705653.27
2013,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,1514353.0,311156.79
2014,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,6104738.0,5204513.45
2014,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,1106715.0,210423.27
2015,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,9951805.0,2399956.18
2015,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,4951675.0,325914.96
2016,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,11042046.0,4637583.55
2016,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,1849041.0,892638.77
2016,431B,"Arquitectura, vivienda y protección del patrimonio",431B99,Pagos cuenta 409 OPAP ejercicios anteriores,,998004.08
2017,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,9649981.0,5642161.12
2017,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,5871277.0,1127697.63
2018,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,11005098.0,7059517.93
2018,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,7989177.0,1080245.47
2019,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,15894630.0,10934817.35
2019,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,7397735.0,1046825.18
2020,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,12902119.0,11863185.87
2020,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,11500003.0,2496589.47
2021,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,11495133.0,11642240.7
2021,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,7522742.0,2443309.46
2022,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,12209045.0,25223030.61
2022,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,6748514.0,3839306.77
2022,431B,"Arquitectura, vivienda y protección del patrimonio",431BCV,"Arquitectura, vivienda y protección del patrimonio - Recuperación COVID-19",,343639.53
2023,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,29129414.0,20845400.73
2023,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,23976689.0,6629567.3
2023,431B,"Arquitectura, vivienda y protección del patrimonio",431BCV,"Arquitectura, vivienda y protección del patrimonio - Recuperación COVID-19",,276481.86
2024,431B,"Arquitectura, vivienda y protección del patrimonio",431B01,Vivienda,12926884.0,1518404.78
2024,431B,"Arquitectura, vivienda y protección del patrimonio",431B02,Arquitectura y protección del patrimonio,29208179.0,1114956.91
