Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,161112.0,155150.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,130702.0,124065.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,8202.0,4100.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,8886.0,8422.01
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,19049.0,19048.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,23541.0,23540.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,3094.0,3093.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,25668.0,25668.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30410.0,31084.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,30410.0,31084.28
2012,2,Gastos corrientes en bienes y servicios,,,,,624900.0,41172.74
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1534.34
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,,1534.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,624900.0,39267.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,590900.0,6307.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,,535.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,,28185.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,25000.0,1475.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,,147.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,,873.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,,353.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,,249.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,3000.0,1139.66
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,370.92
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,370.92
2012,4,Transferencias corrientes ,,,,,363000.0,123000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,123000.0,123000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44404/,,123000.0,123000.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,240000.0,
