Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,717843.0,594128.63
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,46895.57
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32547.57
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14348.0
2012,1,Gastos de personal,13,Laborales,,,72633.0,48505.88
2012,1,Gastos de personal,13,Laborales,2012/13000/,,43328.0,28726.16
2012,1,Gastos de personal,13,Laborales,2012/13004/,,6514.0,4393.37
2012,1,Gastos de personal,13,Laborales,2012/13006/,,1598.0,1597.2
2012,1,Gastos de personal,13,Laborales,2012/13002/,,2988.0,2158.0
2012,1,Gastos de personal,13,Laborales,2012/13001/,,6050.0,4854.46
2012,1,Gastos de personal,13,Laborales,2012/13005/,,12155.0,6776.69
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,458431.0,387234.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,117419.0,97058.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,29839.0,13762.03
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,27487.0,15991.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,67273.0,59531.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,81720.0,72847.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,10740.0,9477.03
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,97310.0,93733.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,133313.0,111492.93
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,133313.0,111492.93
2012,4,Transferencias corrientes ,,,,,9730000.0,6842238.42
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,9730000.0,6842238.42
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44111/,,9730000.0,6842238.42
2012,7,Transferencias de capital ,,,,,1490936.0,1065923.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1490936.0,1065923.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74111/,,1490936.0,1065923.0
2013,1,Gastos de personal,,,,,1842597.0,2335729.55
2013,1,Gastos de personal,13,Laborales,,,67281.0,26839.53
2013,1,Gastos de personal,13,Laborales,2013/13001/,,6050.0,3280.48
2013,1,Gastos de personal,13,Laborales,2013/13000/,,43328.0,15817.18
2013,1,Gastos de personal,13,Laborales,2013/13005/,,6803.0,3486.01
2013,1,Gastos de personal,13,Laborales,2013/13006/,,1598.0,366.08
2013,1,Gastos de personal,13,Laborales,2013/13002/,,2988.0,1220.9
2013,1,Gastos de personal,13,Laborales,2013/13004/,,6514.0,2668.88
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1448800.0,1866955.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,93833.0,136463.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,85794.0,119499.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,38720.0,56784.96
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,33515.0,47079.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,366933.0,444278.97
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,35127.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,260051.0,350438.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,213290.0,271455.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,302944.0,362207.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,33950.0,43620.12
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,326516.0,441934.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,326516.0,441934.69
2013,4,Transferencias corrientes ,,,,,8589800.0,4547184.48
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8589800.0,4547184.48
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44111/,,8589800.0,4547184.48
2013,7,Transferencias de capital ,,,,,640000.0,774729.98
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,640000.0,774729.98
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74111/,,640000.0,774729.98
2014,1,Gastos de personal,,,,,2743531.0,2383346.24
2014,1,Gastos de personal,13,Laborales,,,67721.0,31590.31
2014,1,Gastos de personal,13,Laborales,2014/13001/,,6050.0,3475.03
2014,1,Gastos de personal,13,Laborales,2014/13005/,,7243.0,4590.72
2014,1,Gastos de personal,13,Laborales,2014/13002/,,2988.0,1351.15
2014,1,Gastos de personal,13,Laborales,2014/13000/,,43328.0,18706.75
2014,1,Gastos de personal,13,Laborales,2014/13004/,,6514.0,3067.3
2014,1,Gastos de personal,13,Laborales,2014/13006/,,1598.0,399.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2165757.0,1906351.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,29655.0,36390.71
