Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,262653.0,206605.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,221664.0,181626.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,14930.0,8037.13
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,22031.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,7054.51
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,14295.0,11297.51
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,28721.0,25363.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,43326.0,36100.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,5236.0,4387.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,46251.0,39368.95
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40989.0,24979.2
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,40989.0,24979.2
2012,2,Gastos corrientes en bienes y servicios,,,,,,6341.72
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,6341.72
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,6341.72
2013,1,Gastos de personal,,,,,260487.0,186721.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,220069.0,158888.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,14930.0,9981.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,15166.0,10028.67
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,25136.0,22813.91
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,29354.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,43326.0,28297.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,28077.0,22611.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,46251.0,31938.85
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,4921.0,3861.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40418.0,27832.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,40418.0,27832.78
2013,2,Gastos corrientes en bienes y servicios,,,,,12000.0,8648.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,104.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,2000.0,104.05
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,8544.7
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,8000.0,8544.7
2014,1,Gastos de personal,,,,,201095.0,142271.38
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,159893.0,111908.7
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,14677.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,6774.0,6915.96
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,10167.0,6577.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,25136.0,25135.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,4034.0,2930.67
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,27901.0,19519.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,23429.0,16228.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,33097.0,19923.74
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41202.0,30362.68
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,41202.0,30362.68
2014,2,Gastos corrientes en bienes y servicios,,,,,12000.0,2475.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,1845.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,2000.0,1845.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,629.91
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,8000.0,629.91
2015,1,Gastos de personal,,,,,202678.0,149525.71
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,160547.0,122439.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,10167.0,8639.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,25136.0,25127.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,7428.0,8173.72
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,29355.0,16466.19
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,23429.0,16824.13
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,27901.0,21296.91
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,4034.0,3044.59
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,33097.0,22866.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42131.0,27086.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,42131.0,27086.36
2015,2,Gastos corrientes en bienes y servicios,,,,,13000.0,11852.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,9303.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,828.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,2000.0,8475.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2549.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,8000.0,2549.02
2016,1,Gastos de personal,,,,,389103.0,278963.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,317259.0,237262.47
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13036.0,13035.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,25388.0,29930.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,20847.0,17054.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,17815.0,15561.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,44473.0,22119.52
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,19968.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,43010.0,29627.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,66513.0,48850.17
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,7645.0,5619.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,58564.0,45480.85
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71844.0,41701.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,71844.0,41701.28
2016,2,Gastos corrientes en bienes y servicios,,,,,13000.0,974.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,753.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,2000.0,753.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,221.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,8000.0,221.0
2017,1,Gastos de personal,,,,,396571.0,314284.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,323995.0,257515.49
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,8180.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,15127.0,16001.49
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,17229.48
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,33850.0,26257.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,20847.0,13606.51
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44473.0,26960.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,7382.0,5984.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,66513.0,51471.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,11858.0,12064.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,58565.0,47096.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,42360.0,32662.06
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72576.0,56769.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,72576.0,56769.25
2017,2,Gastos corrientes en bienes y servicios,,,,,35000.0,2753.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,2172.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,5000.0,2172.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,580.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,10000.0,580.65
2017,4,Transferencias corrientes ,,,,,8000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,8000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,8000.0,
2017,6,Inversiones reales,,,,,50000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,50000.0,
2018,1,Gastos de personal,,,,,478332.0,508932.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,389679.0,414002.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,25642.0,26057.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,59891.0,45648.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,23658.0,24578.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,14737.0,21314.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,20495.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,26760.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,50785.0,48964.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,75215.0,79651.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,30780.0,43891.59
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,8902.0,8821.98
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,66734.0,67818.47
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88653.0,94929.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,88653.0,94929.7
2018,2,Gastos corrientes en bienes y servicios,,,,,25000.0,1535.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,955.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,5000.0,955.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,579.65
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,10000.0,579.65
2018,6,Inversiones reales,,,,,84600.0,9530.33
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,84600.0,9530.33
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,,9530.33
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,84600.0,
2019,1,Gastos de personal,,,,,846218.0,823755.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,682972.0,668501.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,38851.0,37431.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,97818.0,91348.9
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,27429.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,30373.0,32299.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,62311.0,62386.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,41965.0,39421.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,115452.0,111548.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,91077.0,87817.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,43890.0,48897.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,117650.0,114328.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,16188.0,15591.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,163246.0,155254.03
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,163246.0,155254.03
2019,2,Gastos corrientes en bienes y servicios,,,,,25000.0,2818.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,1127.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,5000.0,1127.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1691.02
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,10000.0,1691.02
2019,6,Inversiones reales,,,,,200000.0,27290.85
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,27290.85
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,200000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,27290.85
2020,1,Gastos de personal,,,,,526992.0,591672.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,430507.0,486818.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,25797.0,29208.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,46848.0,46785.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,21033.84
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27463.17
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,43691.01
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,24642.0,27066.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,85181.0,95363.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,9054.0,10062.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,69602.0,78809.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,43890.0,51071.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,50251.0,56262.13
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96485.0,104854.52
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,96485.0,104854.52
2020,2,Gastos corrientes en bienes y servicios,,,,,25000.0,5185.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,4413.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,5000.0,4214.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,1000.0,199.65
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,771.66
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,10000.0,771.66
2020,6,Inversiones reales,,,,,100000.0,16117.2
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,16117.2
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,95000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,5000.0,16117.2
2021,1,Gastos de personal,,,,,617492.0,594600.45
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,492462.0,488342.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,29239.0,28730.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,29634.0,31718.29
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,44572.0,43829.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,28807.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,22029.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,46848.0,48911.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,51443.0,51585.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,10143.0,9939.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,79396.0,77919.34
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,56655.0,50545.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,96034.0,94327.32
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125030.0,106258.14
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,125030.0,106258.14
2021,2,Gastos corrientes en bienes y servicios,,,,,20000.0,1638.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1638.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10000.0,1638.55
2021,6,Inversiones reales,,,,,250000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,246000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,4000.0,
2022,1,Gastos de personal,,,,,622924.0,556878.71
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,506999.0,465435.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,29823.0,28226.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,29253.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,37432.0,36629.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,49179.0,46132.75
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,34274.0,31823.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,33122.0,21513.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,55655.0,50043.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,80984.0,74404.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,97954.0,90317.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,10629.0,9453.23
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,49116.0,47636.97
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115925.0,91442.79
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,115925.0,91442.79
2022,2,Gastos corrientes en bienes y servicios,,,,,20000.0,2239.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2239.82
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,8000.0,2239.82
2022,6,Inversiones reales,,,,,250000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,246000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,4000.0,
2023,1,Gastos de personal,,,,,642397.0,375573.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,523363.0,319834.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,29197.0,34083.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21679.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,34843.0,21640.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,31016.0,14085.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,51146.0,25537.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,45929.0,9334.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,58689.0,36371.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,84223.0,53596.13
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,45116.0,31670.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,101872.0,65432.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,11348.0,6402.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119034.0,55739.34
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,119034.0,55739.34
2023,2,Gastos corrientes en bienes y servicios,,,,,20000.0,1011.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,2000.0,
