Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1143887.0,1119773.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,995297.0,962953.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,205483.0,204239.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,85688.0,44668.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,49957.0,49820.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,106820.0,110899.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,167384.0,170820.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,16468.0,17092.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,346739.0,349842.61
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,148590.0,156820.24
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,148590.0,156820.24
2012,4,Transferencias corrientes ,,,,,20000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44508/,,20000.0,
2013,1,Gastos de personal,,,,,1270733.0,1320832.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1099639.0,1132501.97
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,93355.0,100284.62
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,54664.0,54419.49
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,22738.74
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,234838.0,222931.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,185244.0,182391.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,121220.0,116425.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,374885.0,363633.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,18675.0,17973.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,,51704.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,171094.0,188331.01
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,171094.0,188331.01
2013,4,Transferencias corrientes ,,,,,20000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44508/,,20000.0,
2014,1,Gastos de personal,,,,,1842826.0,1639175.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1568768.0,1403248.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,352256.0,285920.57
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,58529.0,65050.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,131858.0,122108.05
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,25136.0,25088.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,28012.0,23232.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,273085.0,231812.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,181829.0,148999.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,518063.0,501036.34
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,274058.0,235927.16
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,274058.0,235927.16
2014,4,Transferencias corrientes ,,,,,20000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44508/,,20000.0,
2015,1,Gastos de personal,,,,,1967194.0,1586095.51
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,,198.02
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,,198.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1657455.0,1350465.26
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,140543.0,113372.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,25136.0,25102.09
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,63444.0,65529.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,366933.0,286003.71
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,189029.0,149247.53
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,284710.0,235797.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,29115.0,23174.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,558545.0,452237.84
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309739.0,235432.23
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,309739.0,235432.23
2015,4,Transferencias corrientes ,,,,,20000.0,20000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44508/,,20000.0,20000.0
2016,1,Gastos de personal,,,,,2018461.0,1883439.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1704070.0,1611662.02
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,33850.0,31493.93
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,143492.0,139749.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,80047.0,82918.3
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,355778.0,324938.05
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,17055.38
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,190377.0,173701.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,566555.0,549208.13
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,29589.0,27876.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,294398.0,264721.37
