Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,012,"Consejería de Turismo, Cultura y Deportes",,,2972082.0,1162272.46
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,2972082.0,1162272.46
2013,012,"Consejería de Turismo, Cultura y Deportes",,,9411203.0,2574636.14
2013,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,9411203.0,2574636.14
2014,012,"Consejería de Turismo, Cultura y Deportes",,,9153139.0,8838423.43
2014,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,9153139.0,8838423.43
2015,012,"Consejería de Turismo, Cultura y Deportes",,,9182358.0,7270555.14
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,9182358.0,7270555.14
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,9385622.0,9204715.18
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,9385622.0,9204715.18
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,50000.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,50000.0,
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,30000.0,
