Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,772594088.0,688320596.21
2013,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,793249112.0,705662639.0
2014,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,959465236.0,907937427.17
2015,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,863761892.0,664739284.23
2016,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,905516516.0,828050043.44
2016,011A,Amortización y gastos financieros de Deuda Pública,011A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,6837661.05
2017,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,948729824.0,914231714.39
2017,011A,Amortización y gastos financieros de Deuda Pública,011A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,6914799.09
2018,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1020218989.0,980262787.08
2019,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1137537949.0,1119614192.4
2020,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1620265842.0,1605462442.49
2021,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1246273564.0,1250084296.01
2022,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1290660433.0,1243870898.7
2023,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1264860025.0,1111992891.74
2024,011A,Amortización y gastos financieros de Deuda Pública,011A01,Amortización y gastos financieros de la Deuda Pública,1075320496.0,332656201.31
