Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,200885.0,147890.26
2013,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,486657.0,183717.45
2014,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,381465.0,248146.63
2015,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,276299.0,199396.91
2015,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B99,Pagos cuenta 409 OPAP ejercicios anteriores,,2069.1
2016,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,274568.0,190978.81
2017,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,291285.0,214288.45
2018,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,322308.0,292786.19
2019,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,313298.0,275695.79
2020,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,305297.0,236715.81
2021,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,305114.0,203394.05
2022,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,232743.0,197375.17
2023,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,230844.0,163488.75
2024,126B,Publicaciones y Boletín Oficial de las Islas Baleares,126B01,Publicaciones y Boletín Oficial de las Islas Baleares,275744.0,41721.44
