Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,19081903.0,1558238.04
2012,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,8588312.0,1830886.98
2012,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,12068370.0,8226539.62
2012,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,8512636.0,560561.69
2012,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,7068109.0,77500.0
2013,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,17451890.0,2550807.63
2013,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,5396850.0,3115135.58
2013,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,10669952.0,8700796.87
2013,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,3904500.0,166350.34
2013,322D,Fomento y gestión del empleo en las Islas Baleares,322D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,36139.94
2014,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,15413344.0,1411165.22
2014,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,7602426.0,5078558.69
2014,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,11078888.0,9912413.31
2014,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,3205392.0,295899.87
2014,322D,Fomento y gestión del empleo en las Islas Baleares,322D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,79068.53
2014,322D,Fomento y gestión del empleo en las Islas Baleares,322D50,"Fomento y gestión del empleo, no justificable Conferencia Sectorial",,7001695.33
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,15242539.0,1240169.2
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,8329183.0,9311935.91
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,11282218.0,9575530.78
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,4000000.0,597718.8
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,3205392.0,142432.09
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,85065.49
2015,322D,Fomento y gestión del empleo en las Islas Baleares,322D50,"Fomento y gestión del empleo, no justificable Conferencia Sectorial",,7452042.24
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,2377344.0,4810290.23
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,8012267.0,6925156.19
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,12215598.0,10051730.67
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,2161419.0,7117.46
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,11781038.0,4262596.3
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,4000000.0,6812647.12
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,6607459.0,545659.84
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,3744875.0,
2016,322D,Fomento y gestión del empleo en las Islas Baleares,322D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,157045.74
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,8200515.0,2746017.44
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,15273722.0,6465891.73
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,13868674.0,14582818.17
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,2320032.0,1200760.5
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,12238059.0,4935524.99
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,9800888.0,14525000.06
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,7465074.0,575955.12
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,4878394.0,3979238.56
2017,322D,Fomento y gestión del empleo en las Islas Baleares,322D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,157621.06
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,1200000.0,1446591.88
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,18568845.0,7209127.16
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,18259779.0,18317749.42
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,,1078059.0
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,7785980.0,5021062.25
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,11273439.0,24027383.99
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,4849878.0,5098589.69
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,20174775.0,7693362.11
2018,322D,Fomento y gestión del empleo en las Islas Baleares,322D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,22696.9
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,15829382.0,12057433.95
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,21367631.0,17532178.69
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,2904890.0,1607365.48
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,8749125.0,4297875.31
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,1000000.0,5966094.3
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,5676221.0,1397601.35
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D09,Oportunitats d'ocupació i formació - Vulnerables,1597238.0,904925.6
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,10824947.0,5526794.54
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D14,Fomento del empleo - Jóvenes,11606403.0,4448669.04
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D15,Teleformación + Dual,334774.0,174007.02
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D10,Oportunitats d'ocupació i formació - Centres propis,1256164.0,192668.6
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D11,Becas para formación profesional,4400000.0,1502074.87
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D12,Fomento del empleo - Agentes,1465333.0,1309628.93
2019,322D,Fomento y gestión del empleo en las Islas Baleares,322D13,Fomento del empleo - Visibles,3445754.0,5804607.77
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,14838036.0,11882173.78
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,23837240.0,16910078.31
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,2419481.0,46890.03
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,6101329.0,1104342.72
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,2000000.0,1886425.65
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,2757549.0,9677500.0
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D09,Oportunitats d'ocupació i formació - Vulnerables,2531815.0,1423823.92
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,10378664.0,4719289.71
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D14,Fomento del empleo - Jóvenes,6407461.0,657313.35
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D15,Teleformación + Dual,350380.0,165431.25
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D10,Oportunitats d'ocupació i formació - Centres propis,750000.0,
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D11,Becas para formación profesional,4346656.0,2084411.84
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D12,Fomento del empleo - Agentes,2403872.0,1919297.11
2020,322D,Fomento y gestión del empleo en las Islas Baleares,322D13,Fomento del empleo - Visibles,7900000.0,
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,12424667.0,11078447.21
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,26661037.0,22075421.45
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,1600000.0,122511.87
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,5815691.0,7444622.21
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,5345898.0,8234965.03
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,11591605.0,10508064.83
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D09,Oportunitats d'ocupació i formació - Vulnerables,2366156.0,1753559.25
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,6124540.0,3452299.59
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D14,Fomento del empleo - Jóvenes,8308413.0,3175523.39
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D15,Teleformación + Dual,630823.0,
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D11,Becas para formación profesional,3528571.0,2765442.64
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D12,Fomento del empleo - Agentes,1865211.0,1865206.03
2021,322D,Fomento y gestión del empleo en las Islas Baleares,322D13,Fomento del empleo - Visibles,6346260.0,2319969.0
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D03,Formación para la ocupación,117647.0,28036.8
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,8679722.0,8540686.41
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,35529280.0,21489702.1
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,6736517.0,1139558.93
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,16649119.0,8383789.9
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,7177706.0,3202237.27
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,2878918.0,10088634.89
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D09,Oportunitats d'ocupació i formació - Vulnerables,7132438.0,2483726.35
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,6154467.0,4479435.47
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D61,Adquisición de nuevas competencias digitales y productivas,,12713.0
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322DCV,Fomento y gestión del empleo en las Islas Baleares - Recuperación COVID-19,5460911.0,68409.85
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D14,Fomento del empleo - Jóvenes,13271694.0,12164127.63
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D15,Teleformación + Dual,700000.0,
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D16,Formació professional,,3430508.69
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D10,Oportunitats d'ocupació i formació - Centres propis,500000.0,
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D11,Becas para formación profesional,4478571.0,2013024.68
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D12,Fomento del empleo - Agentes,2000000.0,1865206.03
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D13,Fomento del empleo - Visibles,4500000.0,3898280.94
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D53,Ocupación joven - Primeras experiencias,,4152579.23
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D54,Itinerarios integrales para colectivos vulnerables,,2713200.0
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D55,Plan de actuaciones del Centro de Orientación y Emprendeduría,,4982.78
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D56,Ocupación joven - Programa Investigo,,3635502.62
2022,322D,Fomento y gestión del empleo en las Islas Baleares,322D58,Ocupación de mujeres - transversalidad de genero,,13673.0
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,12794543.0,3906029.96
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,32530068.0,16171393.42
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,6257767.0,85086.53
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,20510005.0,6577096.92
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,3000000.0,3657531.99
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,13878918.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D09,Oportunitats d'ocupació i formació - Vulnerables,2646467.0,1060492.81
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,3578098.0,1868808.14
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D61,Adquisición de nuevas competencias digitales y productivas,12713.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D60,Formación permanente del sistema nacional de ocupación,63564.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322DCV,Fomento y gestión del empleo en las Islas Baleares - Recuperación COVID-19,,29679.2
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D14,Fomento del empleo - Jóvenes,15405050.0,2117571.69
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D15,Teleformación + Dual,50000.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D16,Formació professional,2759042.0,20990.88
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D10,Oportunitats d'ocupació i formació - Centres propis,300000.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D11,Becas para formación profesional,3460065.0,637259.18
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D12,Fomento del empleo - Agentes,1536980.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D13,Fomento del empleo - Visibles,6265374.0,1836894.44
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D51,Ocupación de mujeres - programa de formación e inserción,169289.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D52,Mejora de capacidades digitales de los desocupados,754968.0,24960.0
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D53,Ocupación joven - Primeras experiencias,886829.0,393762.35
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D54,Itinerarios integrales para colectivos vulnerables,811801.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D55,Plan de actuaciones del Centro de Orientación y Emprendeduría,600000.0,157947.02
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D56,Ocupación joven - Programa Investigo,833931.0,626845.08
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D57,Ocupación de mujeres - ámbito rural y urbano,40543.0,
2023,322D,Fomento y gestión del empleo en las Islas Baleares,322D58,Ocupación de mujeres - transversalidad de genero,58824.0,70828.14
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D02,Orientación e información laboral,9382702.0,2976901.3
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D01,Dirección y servicios generales del SOIB,34766663.0,5207155.42
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D07,Formación profesional dirigida a ocupados,7535523.0,
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D06,Formación profesional dirigida a desempleados,18308426.0,1637526.85
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D05,Fomento del empleo - Mujeres,3000000.0,
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D04,Gestión de programas mixtos - Talleres,3550000.0,433647.27
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D09,Oportunitats d'ocupació i formació - Vulnerables,2738658.0,264269.78
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D08,Oportunitats d'ocupació i formació - Sector estratègic,7811272.0,453603.72
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D14,Fomento del empleo - Jóvenes,14695740.0,462194.81
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D16,Formació professional,4505045.0,27519.79
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D17,CIFP de la Mar,303220.0,
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D10,Oportunitats d'ocupació i formació - Centres propis,300000.0,
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D11,Becas para formación profesional,9839987.0,4107.0
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D12,Fomento del empleo - Agentes,8154323.0,
2024,322D,Fomento y gestión del empleo en las Islas Baleares,322D18,CIFP L'EMBAT,245405.0,
