Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,25000.0,85.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,85.69
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,5000.0,85.69
2020,4,Transferencias corrientes ,,,,,2082351.0,11474.87
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,1889251.0,11332.6
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,1889251.0,11332.6
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,15000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,178100.0,142.27
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,178100.0,142.27
2020,6,Inversiones reales,,,,,200000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,200000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,25000.0,5645.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,5645.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,,5645.12
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,5000.0,
2021,4,Transferencias corrientes ,,,,,2403872.0,1025773.91
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,2203872.0,873733.51
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,2203872.0,873733.51
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15000.0,7580.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,15000.0,7580.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,185000.0,144460.4
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,185000.0,144460.4
2022,2,Gastos corrientes en bienes y servicios,,,,,25000.0,18927.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,18570.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,5000.0,17787.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,,783.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,356.43
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,5000.0,356.43
2022,4,Transferencias corrientes ,,,,,2403872.0,1649215.79
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,2203872.0,1285151.58
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,2203872.0,1285151.58
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15000.0,15000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,15000.0,15000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,185000.0,349064.21
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,185000.0,349064.21
2023,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5000.0,
2023,4,Transferencias corrientes ,,,,,3748745.0,138128.86
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,1963684.0,22300.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,1963684.0,22300.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1785061.0,115828.86
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,785061.0,115828.86
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48004/,,1000000.0,
2023,7,Transferencias de capital ,,,,,100000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,100000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76001/,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,30000.0,3630.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,3630.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,12000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,5000.0,3630.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,5000.0,
2024,4,Transferencias corrientes ,,,,,3962212.0,87056.26
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,2525000.0,17056.26
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,2525000.0,17056.26
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,35000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1402212.0,70000.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48004/,,902139.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,500073.0,70000.0
