Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,840010.0,756352.69
2012,1,Gastos de personal,13,Laborales,,,23739.0,21935.26
2012,1,Gastos de personal,13,Laborales,2012/13000/,,17017.0,15500.88
2012,1,Gastos de personal,13,Laborales,2012/13004/,,3049.0,2830.36
2012,1,Gastos de personal,13,Laborales,2012/13001/,,1725.0,1724.28
2012,1,Gastos de personal,13,Laborales,2012/13002/,,996.0,996.0
2012,1,Gastos de personal,13,Laborales,2012/13005/,,952.0,883.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,655917.0,581368.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,132096.0,117470.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,39540.0,31976.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,37843.0,16992.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,,2996.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,51627.0,44868.9
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,53181.0,47366.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,98007.0,91553.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,115096.0,108240.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,16566.0,15354.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,111961.0,104548.09
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,160354.0,153049.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,160354.0,153049.15
2012,6,Inversiones reales,,,,,382422.0,11796.41
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,25000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,5000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63400/,,20000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,357422.0,11796.41
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,357422.0,11796.41
2013,1,Gastos de personal,,,,,816012.0,809537.64
2013,1,Gastos de personal,13,Laborales,,,23739.0,23736.32
2013,1,Gastos de personal,13,Laborales,2013/13001/,,1725.0,1724.28
2013,1,Gastos de personal,13,Laborales,2013/13000/,,17017.0,17016.24
2013,1,Gastos de personal,13,Laborales,2013/13005/,,952.0,951.72
2013,1,Gastos de personal,13,Laborales,2013/13002/,,996.0,996.0
2013,1,Gastos de personal,13,Laborales,2013/13004/,,3049.0,3048.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,630613.0,615880.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,51753.0,53735.61
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,51627.0,49321.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,36477.0,36066.71
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,132096.0,127659.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,29655.0,29556.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,110628.0,107456.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,94353.0,91119.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,108230.0,105698.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,15794.0,15265.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161660.0,169920.62
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,161660.0,169920.62
2013,6,Inversiones reales,,,,,215000.0,23754.39
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,6000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63400/,,6000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,203000.0,23754.39
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,203000.0,23754.39
2014,1,Gastos de personal,,,,,964834.0,871083.84
2014,1,Gastos de personal,13,Laborales,,,24181.0,32583.08
2014,1,Gastos de personal,13,Laborales,2014/13001/,,1725.0,2299.04
2014,1,Gastos de personal,13,Laborales,2014/13005/,,1394.0,2193.67
2014,1,Gastos de personal,13,Laborales,2014/13002/,,996.0,1328.0
2014,1,Gastos de personal,13,Laborales,2014/13000/,,17017.0,22682.83
2014,1,Gastos de personal,13,Laborales,2014/13004/,,3049.0,4079.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,742737.0,656635.91
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,69194.0,38819.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,132096.0,130986.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,57371.0,58369.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,43457.0,38082.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,51627.0,50614.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,19283.0,16340.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,129577.0,114006.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,108967.0,96740.29
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,131165.0,112676.21
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,197916.0,181864.85
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,197916.0,181864.85
2014,6,Inversiones reales,,,,,525000.0,62283.24
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,3297.25
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,,3297.25
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,10000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63400/,,6000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,509000.0,58985.99
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,509000.0,58985.99
2015,1,Gastos de personal,,,,,1025381.0,912302.76
2015,1,Gastos de personal,13,Laborales,,,70841.0,61952.3
2015,1,Gastos de personal,13,Laborales,2015/13001/,,4883.0,4302.82
2015,1,Gastos de personal,13,Laborales,2015/13005/,,5661.0,4460.01
2015,1,Gastos de personal,13,Laborales,2015/13002/,,2988.0,2653.05
2015,1,Gastos de personal,13,Laborales,2015/13000/,,48443.0,42709.24
2015,1,Gastos de personal,13,Laborales,2015/13004/,,8866.0,7827.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,745537.0,656775.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,69194.0,38256.63
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,51627.0,50114.03
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,43457.0,38058.88
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,60170.0,58859.31
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,132096.0,131853.43
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,108967.0,96774.4
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,129578.0,113787.72
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,19283.0,16599.43
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,131165.0,112471.22
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209003.0,193575.41
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,209003.0,193575.41
2015,6,Inversiones reales,,,,,830000.0,123230.99
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,16950.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,,16950.89
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,10000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63400/,,6000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,814000.0,106280.1
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,814000.0,106280.1
2016,1,Gastos de personal,,,,,1106553.0,993903.47
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,68936.0,64984.78
2016,1,Gastos de personal,13,Laborales,2016/13001/,,4932.0,4496.25
2016,1,Gastos de personal,13,Laborales,2016/13004/,,8955.0,8172.06
2016,1,Gastos de personal,13,Laborales,2016/13000/,,48927.0,44627.3
2016,1,Gastos de personal,13,Laborales,2016/13002/,,3018.0,2766.39
2016,1,Gastos de personal,13,Laborales,2016/13005/,,3104.0,4922.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,756932.0,671077.76
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,52143.0,51003.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,43892.0,38547.51
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,64713.0,64370.37
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,133417.0,133160.42
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,69886.0,39297.51
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,110056.0,98161.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,132476.0,114282.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,19476.0,16746.7
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,130873.0,115507.96
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,226685.0,204376.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,226685.0,204376.71
2016,6,Inversiones reales,,,,,848294.0,296912.62
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,1124.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,,1124.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63400/,,6000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,832294.0,295787.68
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,832294.0,295787.68
2017,1,Gastos de personal,,,,,1177673.0,1075177.39
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,13,Laborales,,,69545.0,64556.39
2017,1,Gastos de personal,13,Laborales,2017/13004/,,8955.0,8038.12
2017,1,Gastos de personal,13,Laborales,2017/13002/,,3018.0,2715.5
2017,1,Gastos de personal,13,Laborales,2017/13000/,,48927.0,43931.15
2017,1,Gastos de personal,13,Laborales,2017/13005/,,3713.0,5444.06
2017,1,Gastos de personal,13,Laborales,2017/13001/,,4932.0,4427.56
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,819992.0,743567.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,52597.39
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,67527.0,67745.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,69887.0,40264.69
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,43892.0,38019.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,133418.0,132923.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,19476.0,17191.22
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,132476.0,115878.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,60242.0,62547.98
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,130875.0,117087.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,110056.0,99311.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234670.0,213054.84
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,234670.0,213054.84
2017,4,Transferencias corrientes ,,,,,10000.0,10000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,10000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,10000.0,10000.0
2017,6,Inversiones reales,,,,,1328178.0,582982.17
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,24260.33
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,10000.0,17131.03
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,,7129.3
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63400/,,6000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1312178.0,558721.84
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,1312178.0,558721.84
2018,1,Gastos de personal,,,,,1292515.0,1180420.73
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,84790.0,68330.92
2018,1,Gastos de personal,13,Laborales,2018/13004/,,9044.0,7804.43
2018,1,Gastos de personal,13,Laborales,2018/13000/,,49416.0,39835.23
2018,1,Gastos de personal,13,Laborales,2018/13002/,,3049.0,2487.82
2018,1,Gastos de personal,13,Laborales,2018/13019/,,11163.0,8926.46
2018,1,Gastos de personal,13,Laborales,2018/13005/,,7137.0,5269.12
2018,1,Gastos de personal,13,Laborales,2018/13001/,,4981.0,4007.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,903685.0,837953.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,134754.0,132777.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,44331.0,39697.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,69292.0,69313.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,70587.0,44047.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,52665.0,53516.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,111158.0,100940.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,133801.0,123580.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,135651.0,137474.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,19262.0,17142.8
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,132184.0,119463.17
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,250040.0,219260.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,250040.0,219260.15
2018,4,Transferencias corrientes ,,,,,15000.0,15000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,15000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,15000.0,15000.0
2018,6,Inversiones reales,,,,,888980.0,723124.62
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,2009.65
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63900/,,,194.65
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,,1815.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,16000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,872980.0,721114.97
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,872980.0,721114.97
2019,1,Gastos de personal,,,,,1349498.0,1202990.65
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,32368.25
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,10085.97
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,22282.28
2019,1,Gastos de personal,13,Laborales,,,80944.0,51747.54
2019,1,Gastos de personal,13,Laborales,2019/13002/,,3172.0,1931.6
2019,1,Gastos de personal,13,Laborales,2019/13005/,,4246.0,3907.37
2019,1,Gastos de personal,13,Laborales,2019/13019/,,6175.0,5685.25
2019,1,Gastos de personal,13,Laborales,2019/13004/,,10755.0,6429.58
2019,1,Gastos de personal,13,Laborales,2019/13001/,,5183.0,3088.12
2019,1,Gastos de personal,13,Laborales,2019/13000/,,51413.0,30705.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,957915.0,891241.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,48098.0,44878.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,54793.0,54859.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,76952.0,74126.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,140198.0,124773.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,73439.0,67801.47
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,137526.0,128035.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,115647.0,106060.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,140164.0,130045.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,151058.0,142206.96
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,20040.0,18453.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,254458.0,227633.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,254458.0,227633.36
2019,7,Transferencias de capital ,,,,,,35066.44
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,35066.44
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74717/,,,35066.44
2019,6,Inversiones reales,,,,,883234.0,1338740.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,16894.89
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,11900.01
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,,4994.88
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,500032.5
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,,500032.5
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,883234.0,821813.22
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,883234.0,821813.22
2020,1,Gastos de personal,,,,,1354536.0,1286977.52
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,13,Laborales,,,81770.0,30599.46
2020,1,Gastos de personal,13,Laborales,2020/13019/,,6175.0,3406.21
2020,1,Gastos de personal,13,Laborales,2020/13005/,,4899.0,2488.04
2020,1,Gastos de personal,13,Laborales,2020/13001/,,5195.0,1827.17
2020,1,Gastos de personal,13,Laborales,2020/13004/,,10782.0,3778.94
2020,1,Gastos de personal,13,Laborales,2020/13000/,,51539.0,18043.66
2020,1,Gastos de personal,13,Laborales,2020/13002/,,3180.0,1055.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,952207.0,957765.19
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,140543.0,140666.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,73619.0,73618.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,54927.0,54926.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,48216.0,48481.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,77975.0,80435.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,151428.0,151328.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,20090.0,20089.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,137865.0,137826.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,131614.0,134463.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,115930.0,115929.09
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,264240.0,242295.41
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,264240.0,242295.41
2020,6,Inversiones reales,,,,,768524.0,912796.88
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,728.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,,728.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63400/,,16000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,752524.0,912068.88
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,752524.0,912068.88
2021,1,Gastos de personal,,,,,1363362.0,1221497.85
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,55586.0,49742.75
2021,1,Gastos de personal,13,Laborales,2021/13019/,,3420.0,3420.02
2021,1,Gastos de personal,13,Laborales,2021/13005/,,2583.0,2656.2
2021,1,Gastos de personal,13,Laborales,2021/13001/,,3670.0,3210.49
2021,1,Gastos de personal,13,Laborales,2021/13004/,,7585.0,6637.6
2021,1,Gastos de personal,13,Laborales,2021/13000/,,36208.0,31963.93
2021,1,Gastos de personal,13,Laborales,2021/13002/,,2120.0,1854.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,986638.0,882049.22
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,49762.0,45969.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,84459.0,73453.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9352.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,54927.0,50526.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,73619.0,70630.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,140543.0,133790.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,136079.0,116237.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,20634.0,18633.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,142619.0,125668.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,119132.0,97470.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,155949.0,140316.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,264819.0,233388.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,264819.0,233388.42
2021,6,Inversiones reales,,,,,1007847.0,1157255.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,33900.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62400/,,,33900.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,16000.0,3488.43
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63303/,,,3488.43
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63400/,,16000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,991847.0,1119867.07
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,991847.0,1119867.07
2022,1,Gastos de personal,,,,,1122318.0,1143823.66
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
