Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,321734.0,232002.87
2012,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,321734.0,232002.87
2013,011,Consejería de Presidencia y Administraciones Públicas,,,284797.0,239990.21
2013,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,284797.0,239990.21
2014,011,Consejería de Presidencia y Administraciones Públicas,,,293198.0,256805.54
2014,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,293198.0,256805.54
2015,011,Consejería de Presidencia y Administraciones Públicas,,,295607.0,196736.52
2015,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,295607.0,196736.52
2016,011,Consejería de Presidencia y Administraciones Públicas,,,238264.0,195274.96
2016,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,181264.0,180606.11
2016,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,57000.0,14668.85
2017,011,Consejería de Presidencia y Administraciones Públicas,,,305931.0,199726.85
2017,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,305931.0,199726.85
2018,011,Consejería de Presidencia y Administraciones Públicas,,,369613.0,264536.31
2018,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,369613.0,264536.31
2019,011,Consejería de Presidencia y Administraciones Públicas,,,391830.0,317780.21
2019,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,391830.0,317780.21
2020,011,Consejería de Presidencia y Administraciones Públicas,,,397890.0,408487.86
2020,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,397890.0,408487.86
2021,011,Consejería de Presidencia y Administraciones Públicas,,,515126.0,438881.16
2021,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,515126.0,438881.16
2022,011,Consejería de Presidencia y Administraciones Públicas,,,524288.0,527890.05
2022,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,524288.0,527890.05
2023,011,Consejería de Presidencia y Administraciones Públicas,,,618957.0,409707.59
2023,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,618957.0,409707.59
2024,011,Consejería de Presidencia y Administraciones Públicas,,,531102.0,45235.79
2024,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,80000.0,16230.6
2024,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,451102.0,29005.19
