Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,107965650.0,16450223.46
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,107965650.0,16450223.46
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,107965650.0,16450223.46
2012,7,Transferencias de capital ,,,,,77351925.0,10117795.14
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,77351925.0,10117795.14
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,77351925.0,10117795.14
2013,4,Transferencias corrientes ,,,,,107965650.0,48372514.32
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,107965650.0,48372514.32
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,107965650.0,48372514.32
2013,7,Transferencias de capital ,,,,,76349395.0,41225200.88
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,76349395.0,41225200.88
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76100/,,76349395.0,41225200.88
2014,4,Transferencias corrientes ,,,,,143965650.0,117367687.43
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,143965650.0,117367687.43
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,143965650.0,117367687.43
2014,7,Transferencias de capital ,,,,,76349395.0,56155638.87
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,76349395.0,56155638.87
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76100/,,76349395.0,56155638.87
2015,4,Transferencias corrientes ,,,,,192611250.0,177417680.58
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,192611250.0,177417680.58
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,13050684.0,12820500.47
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46111/,,164495333.0,150787385.98
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46113/,,15065233.0,13809794.13
2015,7,Transferencias de capital ,,,,,91384037.0,83686849.06
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,91384037.0,83686849.06
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76111/,,54068816.0,49513078.51
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76112/,,36809874.0,33742382.52
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76100/,,505347.0,431388.03
2016,4,Transferencias corrientes ,,,,,235534079.0,235534077.4
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,235534079.0,235534077.4
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46113/,,18988525.0,18988524.41
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46111/,,216545554.0,216545552.99
2016,7,Transferencias de capital ,,,,,64582737.0,64582736.41
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,64582737.0,64582736.41
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76111/,,24060618.0,24060617.0
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76112/,,40522119.0,40522119.41
2017,4,Transferencias corrientes ,,,,,281034453.0,287581500.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,281034453.0,287581500.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,6547047.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46111/,,260405932.0,260405932.54
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46113/,,20628521.0,20628520.46
2017,7,Transferencias de capital ,,,,,46178567.0,46178565.27
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,46178567.0,46178565.27
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76112/,,44191405.0,44191403.34
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76111/,,1987162.0,1987161.93
2018,4,Transferencias corrientes ,,,,,312538321.0,345481782.25
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,312538321.0,345481782.25
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46111/,,287404122.0,287404121.61
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,2500000.0,35443461.96
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46113/,,22634199.0,22634198.68
2018,7,Transferencias de capital ,,,,,48973238.0,50035401.16
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,48973238.0,50035401.16
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76111/,,487461.0,487460.97
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,,1062163.26
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76112/,,48485777.0,48485776.93
2019,4,Transferencias corrientes ,,,,,374629836.0,376143211.64
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,374629836.0,376143211.64
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46113/,,45742299.0,45742300.05
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46111/,,324587537.0,324587537.1
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,4300000.0,5813374.49
2019,7,Transferencias de capital ,,,,,53455707.0,53922237.22
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,53455707.0,53922237.22
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76112/,,53455707.0,53455706.06
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,,466531.16
2020,4,Transferencias corrientes ,,,,,363620902.0,394247874.56
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,363620902.0,394247874.56
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,5890901.0,33900000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46113/,,46317125.0,46658523.18
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46111/,,311412876.0,313689351.38
2020,7,Transferencias de capital ,,,,,51046748.0,51419773.9
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,51046748.0,51419773.9
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76112/,,51046748.0,51419773.9
2021,4,Transferencias corrientes ,,,,,349532956.0,342577309.74
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,349532956.0,342577309.74
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,24480000.0,19135178.35
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46111/,,283276244.0,281665422.05
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46113/,,41776712.0,41776709.34
2021,7,Transferencias de capital ,,,,,56424919.0,46424916.57
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,56424919.0,46424916.57
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,10000000.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76112/,,46424919.0,46424916.57
2022,4,Transferencias corrientes ,,,,,383599219.0,375829550.46
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,383599219.0,375829550.46
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,9657207.0,3742065.85
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46111/,,326379751.0,324525224.89
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46113/,,47562261.0,47562259.72
2022,7,Transferencias de capital ,,,,,59712752.0,53488654.15
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,59712752.0,53488654.15
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76100/,,6224097.0,
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76112/,,53488655.0,53488654.15
2023,4,Transferencias corrientes ,,,,,498478965.0,368766057.52
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,498478965.0,368766057.52
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,15546917.0,6567021.73
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46113/,,62235779.0,48928390.76
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46111/,,420696269.0,313270645.03
2023,7,Transferencias de capital ,,,,,68943739.0,51707804.04
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,68943739.0,51707804.04
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76112/,,68943739.0,51707804.04
2024,4,Transferencias corrientes ,,,,,522392487.0,127824441.48
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,522392487.0,127824441.48
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46113/,,65396779.0,16436351.67
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,13843815.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46116/,,1492106.0,375058.05
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46111/,,441659787.0,111013031.76
2024,7,Transferencias de capital ,,,,,72378773.0,18192710.22
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,72378773.0,18192710.22
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76112/,,72378773.0,18192710.22
