Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,571G,Sanidad forestal,571G01,Sanidad forestal,454500.0,52861.62
2013,571G,Sanidad forestal,571G01,Sanidad forestal,220000.0,1530.73
2014,571G,Sanidad forestal,571G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,35009.36
2014,571G,Sanidad forestal,571G01,Sanidad forestal,279340.0,48210.19
2015,571G,Sanidad forestal,571G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,15385.0
2015,571G,Sanidad forestal,571G01,Sanidad forestal,456340.0,109604.63
2016,571G,Sanidad forestal,571G01,Sanidad forestal,315576.0,76928.09
2017,571G,Sanidad forestal,571G01,Sanidad forestal,1084530.0,575717.61
2018,571G,Sanidad forestal,571G01,Sanidad forestal,1273478.0,1042943.91
2019,571G,Sanidad forestal,571G01,Sanidad forestal,1792089.0,1369377.69
2020,571G,Sanidad forestal,571G01,Sanidad forestal,1391935.0,1045589.72
2021,571G,Sanidad forestal,571G01,Sanidad forestal,1804374.0,1725512.93
2022,571G,Sanidad forestal,571G01,Sanidad forestal,1821244.0,1461092.63
2023,571G,Sanidad forestal,571G01,Sanidad forestal,1823756.0,467910.85
2024,571G,Sanidad forestal,571G01,Sanidad forestal,4692086.0,63183.78
