Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,222C,Actuación de policías,222C01,Actuación de policías,3498587.0,118994.9
2013,222C,Actuación de policías,222C01,Actuación de policías,2811606.0,164847.33
2014,222C,Actuación de policías,222C99,Pagos cuenta 409 OPAP ejercicios anteriores,,134.08
2014,222C,Actuación de policías,222C01,Actuación de policías,3055071.0,186289.63
2015,222C,Actuación de policías,222C99,Pagos cuenta 409 OPAP ejercicios anteriores,,142614.56
2015,222C,Actuación de policías,222C01,Actuación de policías,2883151.0,1326039.86
2016,222C,Actuación de policías,222C99,Pagos cuenta 409 OPAP ejercicios anteriores,,480.63
2016,222C,Actuación de policías,222C01,Actuación de policías,2774631.0,2539599.59
2017,222C,Actuación de policías,222C01,Actuación de policías,2728714.0,2516471.3
2018,222C,Actuación de policías,222C01,Actuación de policías,2968316.0,2370920.18
2019,222C,Actuación de policías,222C01,Actuación de policías,3002266.0,2469666.68
2020,222C,Actuación de policías,222C01,Actuación de policías,2854095.0,2610512.76
2021,222C,Actuación de policías,222CCV,Actuación de policías - Recuperación COVID-19,,1299999.98
2021,222C,Actuación de policías,222C01,Actuación de policías,3289533.0,2308824.14
2022,222C,Actuación de policías,222C01,Actuación de policías,3036583.0,2599315.59
2023,222C,Actuación de policías,222C01,Actuación de policías,3135930.0,1386956.96
2024,222C,Actuación de policías,222C01,Actuación de policías,3195054.0,1192347.74
