Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,185885.0,147890.26
2012,1,Gastos de personal,13,Laborales,,,67590.0,54930.41
2012,1,Gastos de personal,13,Laborales,2012/13000/,,43229.0,34929.2
2012,1,Gastos de personal,13,Laborales,2012/13004/,,7753.0,6273.03
2012,1,Gastos de personal,13,Laborales,2012/13001/,,4303.0,3776.52
2012,1,Gastos de personal,13,Laborales,2012/13002/,,2988.0,2622.8
2012,1,Gastos de personal,13,Laborales,2012/13005/,,9317.0,7328.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,79173.0,72250.29
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,7679.0,7130.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,17793.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,4366.0,2182.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,8743.0,7912.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,10401.0,10091.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,12867.0,12442.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2019.0,1953.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,13328.0,12744.53
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39122.0,20709.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,39122.0,20709.56
2012,2,Gastos corrientes en bienes y servicios,,,,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,7000.0,
2013,1,Gastos de personal,,,,,186657.0,182759.13
2013,1,Gastos de personal,13,Laborales,,,67784.0,64067.59
2013,1,Gastos de personal,13,Laborales,2013/13001/,,4303.0,3997.13
2013,1,Gastos de personal,13,Laborales,2013/13000/,,43229.0,40711.53
2013,1,Gastos de personal,13,Laborales,2013/13005/,,9511.0,9301.96
2013,1,Gastos de personal,13,Laborales,2013/13002/,,2988.0,2776.03
2013,1,Gastos de personal,13,Laborales,2013/13004/,,7753.0,7280.94
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,79589.0,77466.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,9159.0,8920.49
