Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,223A,Emergencias,223A01,Emergencias,5855185.0,4391189.05
2013,223A,Emergencias,223A01,Emergencias,5792965.0,4507095.1
2014,223A,Emergencias,223A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,503.4
2014,223A,Emergencias,223A01,Emergencias,5506154.0,4842228.79
2015,223A,Emergencias,223A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,400.14
2015,223A,Emergencias,223A01,Emergencias,5748789.0,5021846.87
2016,223A,Emergencias,223A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,12292.19
2016,223A,Emergencias,223A01,Emergencias,5571105.0,5048940.28
2017,223A,Emergencias,223A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,9330.08
2017,223A,Emergencias,223A01,Emergencias,5786615.0,5902167.39
2018,223A,Emergencias,223A01,Emergencias,6384537.0,6783721.1
2019,223A,Emergencias,223A01,Emergencias,7147518.0,7081995.67
2020,223A,Emergencias,223A01,Emergencias,7292780.0,6880383.68
2021,223A,Emergencias,223A01,Emergencias,8138901.0,7285343.47
2022,223A,Emergencias,223A01,Emergencias,11208781.0,10920897.83
2022,223A,Emergencias,223ACV,Emergencias - Recuperación COVID-19,1127409.0,915347.93
2023,223A,Emergencias,223A01,Emergencias,14822978.0,9991565.78
2023,223A,Emergencias,223ACV,Emergencias - Recuperación COVID-19,803983.0,352249.65
2024,223A,Emergencias,223A01,Emergencias,15064711.0,
