Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,033,Servicios comunes tecnológicos,,,,18000.26
2020,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,18000.26
2020,076,Servicio de Ocupación de las Islas Baleares,,,,22523507.95
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,22523507.95
2020,073,Instituto Balear de la Mujer,,,,83022.01
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,83022.01
2020,260,Servicio de Salud de las Islas Baleares,,,,124686048.68
2020,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,,106148.75
2020,260,Servicio de Salud de las Islas Baleares,260F01,Central de compras - Hospital de Formentera,,10743.86
2020,260,Servicio de Salud de las Islas Baleares,260M01,Central de compras - Área de Salud de Menorca,,1713580.33
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,7931895.71
2020,260,Servicio de Salud de las Islas Baleares,260I01,Central de compras - Hospital Comarcal de Inca,,700542.48
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,27278347.87
2020,260,Servicio de Salud de las Islas Baleares,260G01,Central de compras - Gerencia Atención Primaria de Mallorca,,198669.26
2020,260,Servicio de Salud de las Islas Baleares,260N01,Central de compras - Hospital Comarcal de Manacor,,1899726.13
2020,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,199783.38
2020,260,Servicio de Salud de las Islas Baleares,260C01,Central de compras - Servicios Centrales,,45239058.72
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,4946207.05
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,2495507.06
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,4238530.09
2020,260,Servicio de Salud de las Islas Baleares,260D01,Central de compras - Hospital Universitario Son Espases,,12700502.07
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,2191928.25
2020,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,497636.56
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,2890027.35
2020,260,Servicio de Salud de las Islas Baleares,260E01,Central de compras - Área de Salud de Ibiza y Formentera,,2102388.98
2020,260,Servicio de Salud de las Islas Baleares,260L01,Central de compras - Hospital Universitario Son Llàtzer,,2658139.29
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,4677580.68
2020,260,Servicio de Salud de las Islas Baleares,260U01,Central de compras - Gerencia 061,,9104.81
2020,078,Escuela Balear de Administración Pública,,,,7195.15
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,7195.15
2020,079,Instituto Balear de Seguridad y Salud Laboral,,,,211049.63
2020,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,,211049.63
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,,31110893.1
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,15001883.46
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,,1403.56
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,,16095546.79
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,3808.92
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,8250.37
2020,011,Consejería de Presidencia y Administraciones Públicas,,,,1217040.12
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,,330860.98
2020,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,,355.74
2020,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,,6947.61
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,49310.24
2020,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,,829565.55
2020,012,"Consejería de Turismo, Cultura y Deportes",,,,13711628.65
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,10344595.0
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,177693.33
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,3189340.32
2020,013,Consejería de Educación y Universidad,,,,19436469.13
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,,9924620.11
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,1695550.29
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",,4924919.54
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,,1992849.19
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,898530.0
2020,014,"Consejería de Economia, Hacienda e Innovación",,,,11952332.02
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",,14150.28
2020,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,11938181.74
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,,327183.81
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,,117903.81
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",,209280.0
2020,016,Consejería de Administraciones Públicas y Modernización,,,,161348.84
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,,49660.64
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,,92885.04
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,,15725.16
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,,3078.0
2020,017,Consejería de Família y Asuntos Sociales,,,,18077333.02
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,2287926.74
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",,3031215.75
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,11836150.65
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,252580.03
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,669459.85
2020,018,Consejería de Salud,,,,1261002.13
2020,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",,400000.0
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,109059.33
2020,018,Consejería de Salud,018301,Dirección General de Consumo,,51501.73
2020,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,482.95
2020,018,Consejería de Salud,018204,Centro insular de Menorca,,1234.08
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,,698724.04
2020,019,"Consejería de Empresa, Ocupación y Energia",,,,2841742.62
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,29039.65
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,124702.97
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,2688000.0
2020,032,Entes territoriales,,,,10000000.0
2020,032,Entes territoriales,032101,Entes territoriales,,10000000.0
2020,031,Servicios comunes,,,,10000000.0
2020,031,Servicios comunes,031101,Servicios comunes,,10000000.0
2021,076,Servicio de Ocupación de las Islas Baleares,,,2790603.0,1317958.34
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2790603.0,1317958.34
2021,260,Servicio de Salud de las Islas Baleares,,,148000000.0,120984020.4
2021,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,159633.0,
2021,260,Servicio de Salud de las Islas Baleares,260F01,Central de compras - Hospital de Formentera,9741.0,302.5
2021,260,Servicio de Salud de las Islas Baleares,260M01,Central de compras - Área de Salud de Menorca,1763078.0,1663040.77
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,7691755.0,13704667.38
2021,260,Servicio de Salud de las Islas Baleares,260I01,Central de compras - Hospital Comarcal de Inca,871011.0,949403.65
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,26378703.0,41037924.93
2021,260,Servicio de Salud de las Islas Baleares,260G01,Central de compras - Gerencia Atención Primaria de Mallorca,365163.0,32226.03
2021,260,Servicio de Salud de las Islas Baleares,260N01,Central de compras - Hospital Comarcal de Manacor,1732715.0,1902077.2
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,250360.0,393893.09
2021,260,Servicio de Salud de las Islas Baleares,260C01,Central de compras - Servicios Centrales,70562789.0,8449088.62
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2829252.0,9591031.36
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,2381174.0,4028877.42
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,5738722.0,8460939.65
2021,260,Servicio de Salud de las Islas Baleares,260D01,Central de compras - Hospital Universitario Son Espases,12583344.0,8721517.2
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,2640168.0,3513047.03
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,720218.0,382210.68
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,3041259.0,3756509.53
2021,260,Servicio de Salud de las Islas Baleares,260E01,Central de compras - Área de Salud de Ibiza y Formentera,1627196.0,2517722.68
2021,260,Servicio de Salud de las Islas Baleares,260L01,Central de compras - Hospital Universitario Son Llàtzer,2859122.0,2569368.95
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,3777320.0,9301499.34
2021,260,Servicio de Salud de las Islas Baleares,260U01,Central de compras - Gerencia 061,17277.0,8672.39
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,,11267283.49
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,,874866.43
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,10390958.23
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,1458.83
2021,011,Consejería de Presidencia y Administraciones Públicas,,,400000.0,9265.03
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,5494.19
2021,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,400000.0,3770.84
2021,012,"Consejería de Turismo, Cultura y Deportes",,,107000.0,6565649.69
2021,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,,81867.02
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,6386159.96
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",107000.0,75255.25
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,22367.46
2021,013,Consejería de Educación y Universidad,,,32335258.0,39239119.74
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,16914402.0,19180097.9
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,4324000.0,4320243.45
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",6937173.0,12459734.02
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,3159683.0,2279044.37
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,1000000.0,1000000.0
2021,014,"Consejería de Economia, Hacienda e Innovación",,,816940.0,15686031.63
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,800000.0,10761564.08
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",16940.0,19594.46
2021,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,4904873.09
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,,1038526.89
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,,439569.88
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",,598957.01
2021,016,Consejería de Administraciones Públicas y Modernización,,,1386.0,838036.2
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,,54339.49
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1386.0,783696.71
2021,017,Consejería de Família y Asuntos Sociales,,,7788066.0,6313588.27
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,1138066.0,1314714.66
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,6500000.0,450330.64
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,30000.0,4356330.04
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",120000.0,120100.0
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,,53876.09
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,,18236.84
2021,018,Consejería de Salud,,,2000000.0,886427.66
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,500616.0,174261.1
2021,018,Consejería de Salud,018301,Dirección General de Consumo,194228.0,57916.4
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,1305156.0,654250.16
2021,019,"Consejería de Empresa, Ocupación y Energia",,,650000.0,43596.72
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,650000.0,43596.72
2021,032,Entes territoriales,,,,11597250.0
2021,032,Entes territoriales,032101,Entes territoriales,,11597250.0
2021,015,Consejería del Mar y del ciclo del Agua,,,,989499.28
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,989499.28
2021,035,Fondo de contingencia,,,35000000.0,
2021,035,Fondo de contingencia,035101,Fondo de contingencia,35000000.0,
2022,260,Servicio de Salud de las Islas Baleares,,,50869432.0,54073215.46
2022,260,Servicio de Salud de las Islas Baleares,260F01,Central de compras - Hospital de Formentera,,445.07
2022,260,Servicio de Salud de las Islas Baleares,260M01,Central de compras - Área de Salud de Menorca,207161.0,711847.19
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,8022898.0,11699806.55
2022,260,Servicio de Salud de las Islas Baleares,260I01,Central de compras - Hospital Comarcal de Inca,55635.0,246595.44
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,11227180.0,16620491.73
2022,260,Servicio de Salud de las Islas Baleares,260G01,Central de compras - Gerencia Atención Primaria de Mallorca,2333.0,172.0
2022,260,Servicio de Salud de las Islas Baleares,260N01,Central de compras - Hospital Comarcal de Manacor,318165.0,577716.42
2022,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,55560.0,204690.0
2022,260,Servicio de Salud de las Islas Baleares,260C01,Central de compras - Servicios Centrales,7146839.0,7445140.49
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,5777286.0,4560837.27
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,2531151.0,1272126.12
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,4447724.0,1063301.64
2022,260,Servicio de Salud de las Islas Baleares,260D01,Central de compras - Hospital Universitario Son Espases,1161189.0,2410119.98
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1379673.0,911298.02
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,201360.0,53194.42
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,2098254.0,1137861.67
2022,260,Servicio de Salud de las Islas Baleares,260E01,Central de compras - Área de Salud de Ibiza y Formentera,426523.0,610096.06
2022,260,Servicio de Salud de las Islas Baleares,260L01,Central de compras - Hospital Universitario Son Llàtzer,246819.0,871644.18
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,5563397.0,3675831.21
2022,260,Servicio de Salud de las Islas Baleares,260U01,Central de compras - Gerencia 061,285.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",,,,171610.78
2022,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,171610.78
2022,013,Consejería de Educación y Universidad,,,20070782.0,15516235.41
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,9144402.0,7383852.0
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,2924000.0,2210185.24
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",4226920.0,4727011.58
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,3775460.0,1195186.59
2022,014,"Consejería de Economia, Hacienda e Innovación",,,,1233.35
2022,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,1233.35
2022,017,Consejería de Família y Asuntos Sociales,,,574725.0,574725.0
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,534725.0,534725.0
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",40000.0,40000.0
2022,018,Consejería de Salud,,,590768.0,433127.03
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,140000.0,8616.12
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,450768.0,424510.91
2023,260,Servicio de Salud de las Islas Baleares,,,57859007.0,8257060.66
2023,260,Servicio de Salud de las Islas Baleares,260F01,Central de compras - Hospital de Formentera,40.0,
2023,260,Servicio de Salud de las Islas Baleares,260M01,Central de compras - Área de Salud de Menorca,1141323.0,24490.4
2023,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,12873945.0,2869203.6
2023,260,Servicio de Salud de las Islas Baleares,260I01,Central de compras - Hospital Comarcal de Inca,402535.0,5519.05
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,13420430.0,4686311.8
2023,260,Servicio de Salud de las Islas Baleares,260G01,Central de compras - Gerencia Atención Primaria de Mallorca,269.0,
2023,260,Servicio de Salud de las Islas Baleares,260N01,Central de compras - Hospital Comarcal de Manacor,897692.0,24384.25
2023,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,337356.0,
2023,260,Servicio de Salud de las Islas Baleares,260C01,Central de compras - Servicios Centrales,4723733.0,89081.28
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,6305752.0,98796.53
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,1992914.0,1384.24
2023,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1809820.0,26002.31
2023,260,Servicio de Salud de las Islas Baleares,260D01,Central de compras - Hospital Universitario Son Espases,3650226.0,58044.66
2023,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1340580.0,82774.76
2023,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,75826.0,
2023,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,1593568.0,41311.83
2023,260,Servicio de Salud de las Islas Baleares,260E01,Central de compras - Área de Salud de Ibiza y Formentera,947482.0,21881.64
2023,260,Servicio de Salud de las Islas Baleares,260L01,Central de compras - Hospital Universitario Son Llàtzer,1384458.0,86344.15
2023,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,4961058.0,141530.16
2023,013,Consejería de Educación y Universidad,,,,76495.79
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,76495.79
2023,018,Consejería de Salud,,,,2320.42
2023,018,Consejería de Salud,018201,Dirección General de Salud Pública,,2320.42
