Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,40803889.0,9493205.97
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,40803889.0,9493205.97
2013,015,Consejería del Mar y del ciclo del Agua,,,35841571.0,9300301.69
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,35841571.0,9300301.69
2014,015,Consejería del Mar y del ciclo del Agua,,,37028872.0,12147489.57
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,37028872.0,12147489.57
2015,015,Consejería del Mar y del ciclo del Agua,,,36081220.0,9995802.98
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,36081220.0,9995802.98
2016,015,Consejería del Mar y del ciclo del Agua,,,34501556.0,8309372.86
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,34501556.0,8309372.86
2017,015,Consejería del Mar y del ciclo del Agua,,,36532786.0,38239077.81
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,36532786.0,38239077.81
2018,015,Consejería del Mar y del ciclo del Agua,,,37750846.0,36653563.74
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,37750846.0,36653563.74
2019,015,Consejería del Mar y del ciclo del Agua,,,38034018.0,37412201.81
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,38034018.0,37412201.81
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,36002718.0,35366944.39
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",36002718.0,35366944.39
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,39840397.0,51530850.7
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",39840397.0,51530850.7
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,46805016.0,48458828.78
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",46805016.0,48458828.78
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,48636675.0,23884439.94
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",48636675.0,23884439.94
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,45544183.0,2952168.58
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",45544183.0,2952168.58
