Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,6744895.0,2644733.54
2013,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,4872625.0,2752965.6
2013,121A,Servicios Generales de la Presidencia del Gobierno,121A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4758.09
2014,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,4920347.0,3682014.72
2014,121A,Servicios Generales de la Presidencia del Gobierno,121A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,28696.2
2015,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,4366601.0,3325745.45
2015,121A,Servicios Generales de la Presidencia del Gobierno,121A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,19044.73
2016,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3184193.0,2540251.54
2016,121A,Servicios Generales de la Presidencia del Gobierno,121A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,10368.73
2017,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3113022.0,2705850.92
2017,121A,Servicios Generales de la Presidencia del Gobierno,121A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,3958.07
2017,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,70000.0,23007.6
2018,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3340027.0,2938919.93
2018,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,40000.0,5224.41
2019,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3304591.0,2881339.69
2019,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,40000.0,33142.97
2020,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3340395.0,2772739.12
2020,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,40000.0,18240.23
2021,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3214225.0,2873258.63
2021,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,40000.0,33924.39
2022,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3204731.0,3026939.24
2022,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,40000.0,11787.72
2023,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3339312.0,2037514.58
2023,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,40000.0,58509.95
2024,121A,Servicios Generales de la Presidencia del Gobierno,121A01,Dirección y servicios generales de la Presidencia del Gobierno,3224594.0,
2024,121A,Servicios Generales de la Presidencia del Gobierno,121A02,Apertura a la ciudadanía de los edificios de Presidencia,75000.0,
