Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2012,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2013,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2013,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2014,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2014,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2015,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2015,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2016,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2016,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2017,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2017,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2018,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2018,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2019,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2019,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2020,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2020,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2021,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2021,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2022,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2022,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2023,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2023,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2024,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2024,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
