Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,6744895.0,2644733.54
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,6744895.0,2644733.54
2013,011,Consejería de Presidencia y Administraciones Públicas,,,4872625.0,2757723.69
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4872625.0,2757723.69
2014,011,Consejería de Presidencia y Administraciones Públicas,,,4920347.0,3710710.92
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4920347.0,3710710.92
2015,011,Consejería de Presidencia y Administraciones Públicas,,,4366601.0,3344790.18
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4366601.0,3344790.18
2016,011,Consejería de Presidencia y Administraciones Públicas,,,3184193.0,2550620.27
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3184193.0,2550620.27
2017,011,Consejería de Presidencia y Administraciones Públicas,,,3183022.0,2732816.59
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3183022.0,2732816.59
2018,011,Consejería de Presidencia y Administraciones Públicas,,,3380027.0,2944144.34
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3380027.0,2944144.34
2019,011,Consejería de Presidencia y Administraciones Públicas,,,3344591.0,2914482.66
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3344591.0,2914482.66
2020,011,Consejería de Presidencia y Administraciones Públicas,,,3380395.0,2790979.35
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3380395.0,2790979.35
2021,011,Consejería de Presidencia y Administraciones Públicas,,,3254225.0,2907183.02
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3254225.0,2907183.02
2022,011,Consejería de Presidencia y Administraciones Públicas,,,3244731.0,3038726.96
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3244731.0,3038726.96
2023,011,Consejería de Presidencia y Administraciones Públicas,,,3379312.0,2096024.53
2023,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3379312.0,2096024.53
2024,011,Consejería de Presidencia y Administraciones Públicas,,,3299594.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3299594.0,
