Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,9,Pasivos financieros,,,,,567169026.0,480897863.33
2012,9,Pasivos financieros,91,Amortización de préstamos,,,567169026.0,480897863.33
2012,9,Pasivos financieros,91,Amortización de préstamos,2012/91300/,,567169026.0,480897863.33
2012,3,Gastos financieros,,,,,205425062.0,207422732.88
2012,3,Gastos financieros,31,Préstamos,,,136189100.0,120999870.68
2012,3,Gastos financieros,31,Préstamos,2012/31900/,,,7370264.9
2012,3,Gastos financieros,31,Préstamos,2012/31009/,,17500000.0,12852012.79
2012,3,Gastos financieros,31,Préstamos,2012/31000/,,118689100.0,100777592.99
2012,3,Gastos financieros,30,Deuda Pública,,,69235962.0,86422862.2
2012,3,Gastos financieros,30,Deuda Pública,2012/30004/,,7689963.0,7689962.1
2012,3,Gastos financieros,30,Deuda Pública,2012/30002/,,3589921.0,3589920.43
2012,3,Gastos financieros,30,Deuda Pública,2012/30006/,,16374000.0,18007263.34
2012,3,Gastos financieros,30,Deuda Pública,2012/30003/,,12710600.0,12710600.0
2012,3,Gastos financieros,30,Deuda Pública,2012/30005/,,28856478.0,27469574.3
2012,3,Gastos financieros,30,Deuda Pública,2012/30007/,,,8204918.03
2012,3,Gastos financieros,30,Deuda Pública,2012/30900/,,15000.0,8750624.0
2013,9,Pasivos financieros,,,,,504433878.0,485453389.54
2013,9,Pasivos financieros,91,Amortización de préstamos,,,504433878.0,485453389.54
2013,9,Pasivos financieros,91,Amortización de préstamos,2013/91300/,,504433878.0,485453389.54
2013,3,Gastos financieros,,,,,288815234.0,220209249.46
2013,3,Gastos financieros,31,Préstamos,,,223588709.0,154286427.1
2013,3,Gastos financieros,31,Préstamos,2013/31900/,,,3288456.01
2013,3,Gastos financieros,31,Préstamos,2013/31009/,,19250000.0,11379575.45
2013,3,Gastos financieros,31,Préstamos,2013/31000/,,204338709.0,139618395.64
2013,3,Gastos financieros,30,Deuda Pública,,,65226525.0,65922822.36
2013,3,Gastos financieros,30,Deuda Pública,2013/30006/,,1546668.0,2384466.67
2013,3,Gastos financieros,30,Deuda Pública,2013/30004/,,7689963.0,7689962.1
2013,3,Gastos financieros,30,Deuda Pública,2013/30007/,,14780738.0,14780737.7
2013,3,Gastos financieros,30,Deuda Pública,2013/30003/,,12710600.0,12710600.0
2013,3,Gastos financieros,30,Deuda Pública,2013/30005/,,28483556.0,28353788.89
2013,3,Gastos financieros,30,Deuda Pública,2013/30900/,,15000.0,3267.0
2014,9,Pasivos financieros,,,,,675773100.0,675739463.53
2014,9,Pasivos financieros,91,Amortización de préstamos,,,675773100.0,675739463.53
2014,9,Pasivos financieros,91,Amortización de préstamos,2014/91300/,,675773100.0,675739463.53
2014,8,Activos financieros,,,,,34700000.0,14579358.4
2014,8,Activos financieros,82,Concesión de préstamos al sector público,,,34700000.0,14579358.4
2014,8,Activos financieros,82,Concesión de préstamos al sector público,2014/82104/,,34700000.0,14579358.4
2014,3,Gastos financieros,,,,,248992136.0,217618605.24
2014,3,Gastos financieros,31,Préstamos,,,204029870.0,172880251.4
2014,3,Gastos financieros,31,Préstamos,2014/31900/,,,2471233.08
2014,3,Gastos financieros,31,Préstamos,2014/31000/,,190954870.0,162477968.59
2014,3,Gastos financieros,31,Préstamos,2014/31009/,,13075000.0,7931049.73
2014,3,Gastos financieros,30,Deuda Pública,,,44962266.0,44738353.84
2014,3,Gastos financieros,30,Deuda Pública,2014/30006/,,1425000.0,1215000.0
2014,3,Gastos financieros,30,Deuda Pública,2014/30004/,,3689263.0,3689262.1
2014,3,Gastos financieros,30,Deuda Pública,2014/30007/,,2772603.0,2772602.74
2014,3,Gastos financieros,30,Deuda Pública,2014/30005/,,24349800.0,24349800.0
2014,3,Gastos financieros,30,Deuda Pública,2014/30003/,,12710600.0,12710600.0
2014,3,Gastos financieros,30,Deuda Pública,2014/30900/,,15000.0,1089.0
2015,9,Pasivos financieros,,,,,609004102.0,501761259.06
2015,9,Pasivos financieros,91,Amortización de préstamos,,,399004102.0,291761259.06
2015,9,Pasivos financieros,91,Amortización de préstamos,2015/91300/,,399004102.0,291761259.06
2015,9,Pasivos financieros,90,Amortización de deuda pública,,,210000000.0,210000000.0
2015,9,Pasivos financieros,90,Amortización de deuda pública,2015/90100/,,210000000.0,210000000.0
2015,8,Activos financieros,,,,,75000000.0,27234084.0
2015,8,Activos financieros,82,Concesión de préstamos al sector público,,,75000000.0,27234084.0
2015,8,Activos financieros,82,Concesión de préstamos al sector público,2015/82104/,,75000000.0,27234084.0
2015,3,Gastos financieros,,,,,179757790.0,135743941.17
2015,3,Gastos financieros,31,Préstamos,,,142657790.0,98778578.17
2015,3,Gastos financieros,31,Préstamos,2015/31900/,,100000.0,897365.03
2015,3,Gastos financieros,31,Préstamos,2015/31000/,,131307790.0,94940301.77
2015,3,Gastos financieros,31,Préstamos,2015/31009/,,11250000.0,2940911.37
2015,3,Gastos financieros,30,Deuda Pública,,,37100000.0,36965363.0
2015,3,Gastos financieros,30,Deuda Pública,2015/30003/,,12710600.0,12710600.0
2015,3,Gastos financieros,30,Deuda Pública,2015/30005/,,23129400.0,23129400.0
2015,3,Gastos financieros,30,Deuda Pública,2015/30006/,,1245000.0,1125000.0
2015,3,Gastos financieros,30,Deuda Pública,2015/30900/,,15000.0,363.0
2016,9,Pasivos financieros,,,,,711668130.0,709611097.65
2016,9,Pasivos financieros,91,Amortización de préstamos,,,711668130.0,709611097.65
2016,9,Pasivos financieros,91,Amortización de préstamos,2016/91300/,,711668130.0,709611097.65
2016,8,Activos financieros,,,,,48003136.0,42250312.36
2016,8,Activos financieros,82,Concesión de préstamos al sector público,,,48003136.0,42250312.36
2016,8,Activos financieros,82,Concesión de préstamos al sector público,2016/82104/,,48003136.0,33887967.36
2016,8,Activos financieros,82,Concesión de préstamos al sector público,2016/82007/,,,8362345.0
2016,3,Gastos financieros,,,,,145845250.0,83026294.48
2016,3,Gastos financieros,31,Préstamos,,,117306650.0,54802694.48
2016,3,Gastos financieros,31,Préstamos,2016/31900/,,,451099.94
2016,3,Gastos financieros,31,Préstamos,2016/31000/,,114306650.0,54040505.23
2016,3,Gastos financieros,31,Préstamos,2016/31009/,,3000000.0,311089.31
2016,3,Gastos financieros,30,Deuda Pública,,,28538600.0,28223600.0
2016,3,Gastos financieros,30,Deuda Pública,2016/30003/,,12710600.0,12710600.0
2016,3,Gastos financieros,30,Deuda Pública,2016/30005/,,14388000.0,14388000.0
2016,3,Gastos financieros,30,Deuda Pública,2016/30006/,,1425000.0,1125000.0
2016,3,Gastos financieros,30,Deuda Pública,2016/30900/,,15000.0,
2017,9,Pasivos financieros,,,,,805607071.0,804894319.57
2017,9,Pasivos financieros,91,Amortización de préstamos,,,780607071.0,779894319.57
2017,9,Pasivos financieros,91,Amortización de préstamos,2017/91300/,,780607071.0,779894319.57
2017,9,Pasivos financieros,90,Amortización de deuda pública,,,25000000.0,25000000.0
2017,9,Pasivos financieros,90,Amortización de deuda pública,2017/90100/,,25000000.0,25000000.0
2017,8,Activos financieros,,,,,20670289.0,15687312.0
2017,8,Activos financieros,82,Concesión de préstamos al sector público,,,20670289.0,15687312.0
2017,8,Activos financieros,82,Concesión de préstamos al sector público,2017/82104/,,10670289.0,7295289.0
2017,8,Activos financieros,82,Concesión de préstamos al sector público,2017/82007/,,10000000.0,8392023.0
2017,3,Gastos financieros,,,,,122452464.0,100564881.91
2017,3,Gastos financieros,31,Préstamos,,,80382995.0,70584925.6
2017,3,Gastos financieros,31,Préstamos,2017/31900/,,,841021.97
2017,3,Gastos financieros,31,Préstamos,2017/31000/,,77382995.0,69627598.73
2017,3,Gastos financieros,31,Préstamos,2017/31009/,,3000000.0,116304.9
2017,3,Gastos financieros,30,Deuda Pública,,,29810892.0,29979956.31
2017,3,Gastos financieros,30,Deuda Pública,2017/30003/,,12710600.0,12710600.0
2017,3,Gastos financieros,30,Deuda Pública,2017/30005/,,15660292.0,15660291.68
2017,3,Gastos financieros,30,Deuda Pública,2017/30006/,,1425000.0,1605000.0
2017,3,Gastos financieros,30,Deuda Pública,2017/30900/,,15000.0,4064.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12258577.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,12258577.0,
2018,9,Pasivos financieros,,,,,869880402.0,860055673.06
2018,9,Pasivos financieros,91,Amortización de préstamos,,,869880402.0,860055673.06
2018,9,Pasivos financieros,91,Amortización de préstamos,2018/91300/,,869880402.0,860055673.06
2018,8,Activos financieros,,,,,43170007.0,34424987.64
2018,8,Activos financieros,82,Concesión de préstamos al sector público,,,43170007.0,34424987.64
2018,8,Activos financieros,82,Concesión de préstamos al sector público,2018/82104/,,33170007.0,27118174.64
2018,8,Activos financieros,82,Concesión de préstamos al sector público,2018/82007/,,10000000.0,7306813.0
2018,3,Gastos financieros,,,,,107168580.0,85782126.38
2018,3,Gastos financieros,31,Préstamos,,,73014980.0,57224871.38
2018,3,Gastos financieros,31,Préstamos,2018/31900/,,2428320.0,473162.12
2018,3,Gastos financieros,31,Préstamos,2018/31009/,,2655150.0,3322.61
2018,3,Gastos financieros,31,Préstamos,2018/31000/,,67931510.0,56748386.65
2018,3,Gastos financieros,30,Deuda Pública,,,28928600.0,28557255.0
2018,3,Gastos financieros,30,Deuda Pública,2018/30006/,,1815000.0,1455000.0
2018,3,Gastos financieros,30,Deuda Pública,2018/30005/,,14388000.0,14388000.0
2018,3,Gastos financieros,30,Deuda Pública,2018/30003/,,12710600.0,12710600.0
2018,3,Gastos financieros,30,Deuda Pública,2018/30900/,,15000.0,3655.0
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5225000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,5225000.0,
2019,9,Pasivos financieros,,,,,987315900.0,988021850.5
2019,9,Pasivos financieros,91,Amortización de préstamos,,,987315900.0,988021850.5
2019,9,Pasivos financieros,91,Amortización de préstamos,2019/91300/,,987315900.0,988021850.5
2019,8,Activos financieros,,,,,34048024.0,31062841.59
2019,8,Activos financieros,82,Concesión de préstamos al sector público,,,34048024.0,31062841.59
2019,8,Activos financieros,82,Concesión de préstamos al sector público,2019/82104/,,24048024.0,24052525.59
2019,8,Activos financieros,82,Concesión de préstamos al sector público,2019/82007/,,10000000.0,7010316.0
2019,3,Gastos financieros,,,,,116174025.0,100529500.31
2019,3,Gastos financieros,31,Préstamos,,,76197728.0,66354706.13
2019,3,Gastos financieros,31,Préstamos,2019/31900/,,381410.0,290746.88
2019,3,Gastos financieros,31,Préstamos,2019/31009/,,2138890.0,10083.88
2019,3,Gastos financieros,31,Préstamos,2019/31000/,,73677428.0,66053875.37
2019,3,Gastos financieros,30,Deuda Pública,,,28767055.0,34174794.18
2019,3,Gastos financieros,30,Deuda Pública,2019/30008/,,,4668219.18
2019,3,Gastos financieros,30,Deuda Pública,2019/30006/,,1665000.0,1485000.0
2019,3,Gastos financieros,30,Deuda Pública,2019/30003/,,12710600.0,12710600.0
2019,3,Gastos financieros,30,Deuda Pública,2019/30005/,,14388000.0,14388000.0
2019,3,Gastos financieros,30,Deuda Pública,2019/30900/,,3455.0,922975.0
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,11209242.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,11209242.0,
2020,9,Pasivos financieros,,,,,1475934200.0,1475924240.97
2020,9,Pasivos financieros,91,Amortización de préstamos,,,1025934200.0,1025924240.97
2020,9,Pasivos financieros,91,Amortización de préstamos,2020/91300/,,1025934200.0,1025924240.97
2020,9,Pasivos financieros,90,Amortización de deuda pública,,,450000000.0,450000000.0
2020,9,Pasivos financieros,90,Amortización de deuda pública,2020/90100/,,450000000.0,450000000.0
2020,8,Activos financieros,,,,,31216352.0,31215619.05
2020,8,Activos financieros,82,Concesión de préstamos al sector público,,,31216352.0,31215619.05
2020,8,Activos financieros,82,Concesión de préstamos al sector público,2020/82104/,,21216352.0,31215619.05
2020,8,Activos financieros,82,Concesión de préstamos al sector público,2020/82007/,,10000000.0,
2020,3,Gastos financieros,,,,,113115290.0,98322582.47
2020,3,Gastos financieros,31,Préstamos,,,65399857.0,63647114.47
2020,3,Gastos financieros,31,Préstamos,2020/31900/,,1323800.0,345516.5
2020,3,Gastos financieros,31,Préstamos,2020/31000/,,63269042.0,63293069.49
2020,3,Gastos financieros,31,Préstamos,2020/31009/,,807015.0,8528.48
2020,3,Gastos financieros,30,Deuda Pública,,,41040720.0,34675468.0
2020,3,Gastos financieros,30,Deuda Pública,2020/30008/,,6196000.0,6196000.0
2020,3,Gastos financieros,30,Deuda Pública,2020/30006/,,1635000.0,1365000.0
2020,3,Gastos financieros,30,Deuda Pública,2020/30003/,,12710600.0,12710600.0
2020,3,Gastos financieros,30,Deuda Pública,2020/30005/,,14388000.0,14388000.0
2020,3,Gastos financieros,30,Deuda Pública,2020/30000/,,6106160.0,
2020,3,Gastos financieros,30,Deuda Pública,2020/30900/,,4960.0,15868.0
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6674713.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35200/,,6674713.0,
2021,9,Pasivos financieros,,,,,1123823360.0,1163985931.4
2021,9,Pasivos financieros,91,Amortización de préstamos,,,1123823360.0,1163985931.4
2021,9,Pasivos financieros,91,Amortización de préstamos,2021/91300/,,1123823360.0,1163985931.4
2021,8,Activos financieros,,,,,29080424.0,31575172.39
2021,8,Activos financieros,82,Concesión de préstamos al sector público,,,29080424.0,31575172.39
2021,8,Activos financieros,82,Concesión de préstamos al sector público,2021/82104/,,24080424.0,31575172.39
2021,8,Activos financieros,82,Concesión de préstamos al sector público,2021/82007/,,5000000.0,
2021,3,Gastos financieros,,,,,93369780.0,54523192.22
2021,3,Gastos financieros,31,Préstamos,,,56035240.0,40290916.22
2021,3,Gastos financieros,31,Préstamos,2021/31900/,,1447455.0,406678.2
2021,3,Gastos financieros,31,Préstamos,2021/31009/,,1463430.0,56737.19
2021,3,Gastos financieros,31,Préstamos,2021/31000/,,53124355.0,39827500.83
2021,3,Gastos financieros,30,Deuda Pública,,,14724070.0,14232276.0
2021,3,Gastos financieros,30,Deuda Pública,2021/30003/,,6907100.0,6907100.0
2021,3,Gastos financieros,30,Deuda Pública,2021/30008/,,6196000.0,6196000.0
2021,3,Gastos financieros,30,Deuda Pública,2021/30006/,,1605000.0,1125000.0
2021,3,Gastos financieros,30,Deuda Pública,2021/30900/,,15970.0,4176.0
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,22610470.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/35200/,,22610470.0,
2022,9,Pasivos financieros,,,,,1178079720.0,1178069719.85
2022,9,Pasivos financieros,91,Amortización de préstamos,,,1178079720.0,1178069719.85
2022,9,Pasivos financieros,91,Amortización de préstamos,2022/91300/,,1178079720.0,1178069719.85
2022,8,Activos financieros,,,,,41014064.0,22780420.69
2022,8,Activos financieros,82,Concesión de préstamos al sector público,,,41014064.0,22780420.69
2022,8,Activos financieros,82,Concesión de préstamos al sector público,2022/82104/,,24356370.0,22780420.69
2022,8,Activos financieros,82,Concesión de préstamos al sector público,2022/82007/,,16657694.0,
2022,3,Gastos financieros,,,,,71566649.0,43020758.16
2022,3,Gastos financieros,31,Préstamos,,,32826900.0,26839220.16
2022,3,Gastos financieros,31,Préstamos,2022/31900/,,920020.0,346776.54
2022,3,Gastos financieros,31,Préstamos,2022/31000/,,30476510.0,26492142.48
2022,3,Gastos financieros,31,Préstamos,2022/31009/,,1430370.0,301.14
2022,3,Gastos financieros,30,Deuda Pública,,,15144070.0,16181538.0
2022,3,Gastos financieros,30,Deuda Pública,2022/30008/,,6196000.0,6196000.0
2022,3,Gastos financieros,30,Deuda Pública,2022/30003/,,6907100.0,6907100.0
2022,3,Gastos financieros,30,Deuda Pública,2022/30006/,,2025000.0,3075000.0
2022,3,Gastos financieros,30,Deuda Pública,2022/30900/,,15970.0,3438.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23595679.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/35200/,,23595679.0,
2023,9,Pasivos financieros,,,,,1150848886.0,1064358631.68
2023,9,Pasivos financieros,91,Amortización de préstamos,,,1120848886.0,1034358631.68
2023,9,Pasivos financieros,91,Amortización de préstamos,2023/91300/,,1120848886.0,1034358631.68
2023,9,Pasivos financieros,90,Amortización de deuda pública,,,30000000.0,30000000.0
2023,9,Pasivos financieros,90,Amortización de deuda pública,2023/90100/,,30000000.0,30000000.0
2023,8,Activos financieros,,,,,32944898.0,9029763.7
2023,8,Activos financieros,82,Concesión de préstamos al sector público,,,32944898.0,9029763.7
2023,8,Activos financieros,82,Concesión de préstamos al sector público,2023/82104/,,22940493.0,9029763.7
2023,8,Activos financieros,82,Concesión de préstamos al sector público,2023/82007/,,10004405.0,
2023,3,Gastos financieros,,,,,81066241.0,38604496.36
2023,3,Gastos financieros,31,Préstamos,,,44461155.0,35769133.36
2023,3,Gastos financieros,31,Préstamos,2023/31900/,,878088.0,62171.6
2023,3,Gastos financieros,31,Préstamos,2023/31009/,,3659124.0,
2023,3,Gastos financieros,31,Préstamos,2023/31000/,,39923943.0,35706961.76
2023,3,Gastos financieros,30,Deuda Pública,,,16602431.0,2835363.0
2023,3,Gastos financieros,30,Deuda Pública,2023/30003/,,6907100.0,
2023,3,Gastos financieros,30,Deuda Pública,2023/30008/,,6196000.0,
2023,3,Gastos financieros,30,Deuda Pública,2023/30006/,,3495000.0,2835000.0
2023,3,Gastos financieros,30,Deuda Pública,2023/30900/,,4331.0,363.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20002655.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/35200/,,20002655.0,
2024,9,Pasivos financieros,,,,,921001398.0,
2024,9,Pasivos financieros,91,Amortización de préstamos,,,921001398.0,
2024,9,Pasivos financieros,91,Amortización de préstamos,2024/91300/,,921001398.0,
2024,8,Activos financieros,,,,,32089870.0,
2024,8,Activos financieros,82,Concesión de préstamos al sector público,,,32089870.0,
2024,8,Activos financieros,82,Concesión de préstamos al sector público,2024/82104/,,22085465.0,
2024,8,Activos financieros,82,Concesión de préstamos al sector público,2024/82007/,,10004405.0,
2024,3,Gastos financieros,,,,,122229228.0,
2024,3,Gastos financieros,31,Préstamos,,,80135087.0,
2024,3,Gastos financieros,31,Préstamos,2024/31900/,,1084260.0,
2024,3,Gastos financieros,31,Préstamos,2024/31009/,,4563955.0,
2024,3,Gastos financieros,31,Préstamos,2024/31000/,,74486872.0,
2024,3,Gastos financieros,30,Deuda Pública,,,13107068.0,
2024,3,Gastos financieros,30,Deuda Pública,2024/30008/,,6196000.0,
2024,3,Gastos financieros,30,Deuda Pública,2024/30003/,,6907100.0,
2024,3,Gastos financieros,30,Deuda Pública,2024/30900/,,3968.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,28987073.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2024/35200/,,28987073.0,
