Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,30154482.0,30082379.95
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30154482.0,30082379.95
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44104/,,30154482.0,30082379.95
2017,7,Transferencias de capital ,,,,,47906067.0,75542029.04
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,47906067.0,75542029.04
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74104/,,47906067.0,75542029.04
2018,4,Transferencias corrientes ,,,,,27920313.0,27853117.67
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,27920313.0,27853117.67
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44104/,,21158571.0,20182032.48
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44704/,,6761742.0,7671085.19
2018,7,Transferencias de capital ,,,,,43246110.0,43216997.95
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,43246110.0,43216997.95
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74104/,,31621845.0,31621845.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74704/,,11624265.0,11595152.95
2019,4,Transferencias corrientes ,,,,,30080701.0,29328137.5
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30080701.0,29328137.5
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44104/,,21835965.0,21835965.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44704/,,8244736.0,7492172.5
2019,7,Transferencias de capital ,,,,,44822646.0,44571334.65
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,44822646.0,44571334.65
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74104/,,33043623.0,33043623.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74704/,,11779023.0,11527711.65
2020,4,Transferencias corrientes ,,,,,27525000.0,27333574.62
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,27525000.0,27333574.62
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44104/,,15017113.0,18541467.31
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44704/,,12507887.0,8792107.31
2020,7,Transferencias de capital ,,,,,35963007.0,34577235.92
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,35963007.0,34577235.92
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74104/,,25222386.0,25222386.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74704/,,10740621.0,9354849.92
2021,4,Transferencias corrientes ,,,,,27000000.0,27000000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,27000000.0,27000000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44104/,,19934806.0,14649124.61
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44704/,,7065194.0,12350875.39
2021,7,Transferencias de capital ,,,,,40556426.0,89668629.6
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,40556426.0,89668629.6
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74104/,,33241857.0,32001702.33
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74704/,,7314569.0,57666927.27
2022,4,Transferencias corrientes ,,,,,28388031.0,28388021.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,28388031.0,28388021.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44104/,,20914191.0,16418818.1
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44704/,,7473840.0,11969202.9
2022,7,Transferencias de capital ,,,,,46546783.0,66440317.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,46546783.0,66440317.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74104/,,35460096.0,35097430.4
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74704/,,11086687.0,31342887.02
2023,4,Transferencias corrientes ,,,,,33734824.0,14669862.35
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,33734824.0,14669862.35
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44104/,,24211319.0,12490834.94
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44704/,,9523505.0,2179027.41
2023,7,Transferencias de capital ,,,,,42062578.0,27422763.51
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,42062578.0,27422763.51
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74104/,,31399140.0,26772763.51
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74704/,,10663438.0,650000.0
2024,4,Transferencias corrientes ,,,,,30910740.0,1433512.66
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30910740.0,1433512.66
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44104/,,17170123.0,1433512.66
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44704/,,13740617.0,
2024,7,Transferencias de capital ,,,,,82094693.0,15167672.78
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,82094693.0,15167672.78
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74104/,,49135605.0,15167672.78
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74704/,,32959088.0,
