Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,571B,Educación ambiental,571B01,Educación ambiental,1113579.0,409253.72
2013,571B,Educación ambiental,571B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,12.28
2013,571B,Educación ambiental,571B01,Educación ambiental,228706.0,22445.16
2014,571B,Educación ambiental,571B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7391.0
2014,571B,Educación ambiental,571B01,Educación ambiental,228706.0,64011.72
2015,571B,Educación ambiental,571B01,Educación ambiental,228706.0,42581.42
2016,571B,Educación ambiental,571B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,9170.88
2016,571B,Educación ambiental,571B01,Educación ambiental,984816.0,692744.02
2017,571B,Educación ambiental,571B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,3922.93
2017,571B,Educación ambiental,571B01,Educación ambiental,939369.0,754677.83
2018,571B,Educación ambiental,571B01,Educación ambiental,1006436.0,853779.17
2019,571B,Educación ambiental,571B01,Educación ambiental,1035250.0,914130.62
2020,571B,Educación ambiental,571B01,Educación ambiental,1012437.0,1049275.15
2021,571B,Educación ambiental,571B01,Educación ambiental,1060454.0,1486161.52
2022,571B,Educación ambiental,571B01,Educación ambiental,1345992.0,1073788.74
2023,571B,Educación ambiental,571B01,Educación ambiental,1404983.0,883240.04
2024,571B,Educación ambiental,571B01,Educación ambiental,854594.0,
