Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2014,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,17193.87
2014,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,7851582.0,6201632.3
2015,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,53011.97
2015,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,8099706.0,6773892.84
2016,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,174217.46
2016,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,8021772.0,6956253.33
2017,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,83983.66
2017,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,8655918.0,7699950.64
2018,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,110943.13
2018,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,9568351.0,8489103.76
2019,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,10503454.0,9778838.06
2020,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,11872388.0,9957375.07
2021,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,12088779.0,10515391.43
2022,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,13339250.0,12055392.4
2023,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,14247462.0,9290324.72
2024,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,313K01,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,14696965.0,
