Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,24956139.0,23193953.02
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,59575.0,56442.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,37652.0,36235.29
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,5130.0,4614.27
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,13,Laborales,,,8241355.0,6787333.0
2012,1,Gastos de personal,13,Laborales,2012/13100/,,,59472.0
2012,1,Gastos de personal,13,Laborales,2012/13000/,,5401153.0,4295086.43
2012,1,Gastos de personal,13,Laborales,2012/13001/,,891921.0,769943.01
2012,1,Gastos de personal,13,Laborales,2012/13009/,,14898.0,16138.29
2012,1,Gastos de personal,13,Laborales,2012/13006/,,7159.0,
2012,1,Gastos de personal,13,Laborales,2012/13005/,,605430.0,551328.61
2012,1,Gastos de personal,13,Laborales,2012/13004/,,897622.0,725545.74
2012,1,Gastos de personal,13,Laborales,2012/13002/,,423172.0,369818.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11876121.0,11304658.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,258133.0,185149.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,469675.0,427586.02
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,622031.0,302463.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,1784640.0,1645626.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,523899.0,447865.65
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,724671.0,656601.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,1604826.0,1473105.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,1804729.0,1741698.01
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,2125515.0,2050941.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,325517.0,313120.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,25834.0,26303.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,1606651.0,1555294.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,,478901.95
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4779088.0,5045519.65
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,4779088.0,5045519.65
2012,2,Gastos corrientes en bienes y servicios,,,,,396895.0,270617.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,393714.0,268549.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,388494.0,268107.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,2700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,450.0,441.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3181.0,2068.09
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23009/,,580.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,2601.0,2068.09
2013,1,Gastos de personal,,,,,26467423.0,25249431.6
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,59959.0,56342.78
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16837.48
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,5514.0,2715.91
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,37652.0,36789.39
2013,1,Gastos de personal,13,Laborales,,,9259537.0,8028783.71
2013,1,Gastos de personal,13,Laborales,2013/13100/,,,292121.99
2013,1,Gastos de personal,13,Laborales,2013/13002/,,471877.0,389073.83
2013,1,Gastos de personal,13,Laborales,2013/13001/,,1031775.0,831542.18
2013,1,Gastos de personal,13,Laborales,2013/13009/,,16396.0,21520.36
2013,1,Gastos de personal,13,Laborales,2013/13000/,,6100242.0,5033038.39
2013,1,Gastos de personal,13,Laborales,2013/13005/,,637943.0,630823.91
2013,1,Gastos de personal,13,Laborales,2013/13004/,,1001304.0,830663.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12011860.0,11681457.69
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,748147.0,723528.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,628494.0,592732.14
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,454998.0,404911.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,258133.0,197186.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,514014.0,473515.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,1809775.0,1741026.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,1650898.0,1573066.87
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,26786.0,26545.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,2149047.0,2000647.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,1621900.0,1507834.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,328199.0,306605.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,1821469.0,1702589.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,,431270.31
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5136067.0,5482847.42
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,5136067.0,5482847.42
2013,2,Gastos corrientes en bienes y servicios,,,,,399895.0,159599.06
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1026.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,1026.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366714.0,156216.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,338494.0,146923.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,270.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,23000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,2700.0,7297.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,,576.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,450.0,980.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,450.0,439.17
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33181.0,2356.49
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23009/,,580.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,32601.0,2055.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23100/,,,301.18
2014,1,Gastos de personal,,,,,28095791.0,26274561.72
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,154818.0,154552.86
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,97626.0,97625.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,6815.0,6551.16
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,50377.0,50376.48
2014,1,Gastos de personal,13,Laborales,,,9357782.0,8367535.25
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,571179.26
2014,1,Gastos de personal,13,Laborales,2014/13001/,,1024286.0,838700.59
2014,1,Gastos de personal,13,Laborales,2014/13009/,,16396.0,15980.26
2014,1,Gastos de personal,13,Laborales,2014/13002/,,469886.0,389904.28
2014,1,Gastos de personal,13,Laborales,2014/13004/,,996879.0,832593.9
2014,1,Gastos de personal,13,Laborales,2014/13005/,,773895.0,649259.13
2014,1,Gastos de personal,13,Laborales,2014/13000/,,6076440.0,5069917.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12276155.0,11725340.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,440321.0,392719.29
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,785808.0,754855.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,1689291.0,1532419.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,1860047.0,1742677.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,543669.0,500769.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,639570.0,596718.29
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,258133.0,171332.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,26786.0,23283.14
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,336374.0,317246.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,2190138.0,1972650.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,1858758.0,1675657.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,1647260.0,1494676.86
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,550335.12
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6307036.0,6027133.21
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,6307036.0,6027133.21
2014,2,Gastos corrientes en bienes y servicios,,,,,399895.0,195255.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366714.0,194597.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,338494.0,190294.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,270.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,23000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,669.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,2700.0,2630.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,49.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,450.0,592.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,450.0,360.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33181.0,657.92
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,32601.0,657.92
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23009/,,580.0,
2015,1,Gastos de personal,,,,,28606741.0,26345312.59
2015,1,Gastos de personal,13,Laborales,,,9932984.0,8551754.63
