Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,1646171.0,1525502.39
2017,1,Gastos de personal,13,Laborales,,,23385.0,19947.35
2017,1,Gastos de personal,13,Laborales,2017/13004/,,2193.0,2227.06
2017,1,Gastos de personal,13,Laborales,2017/13005/,,5045.0,1504.44
2017,1,Gastos de personal,13,Laborales,2017/13009/,,199.0,20.6
2017,1,Gastos de personal,13,Laborales,2017/13001/,,2921.0,2965.91
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,1021.89
2017,1,Gastos de personal,13,Laborales,2017/13000/,,12021.0,12207.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1276761.0,1190040.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,39936.0,36624.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,192715.0,184258.37
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,208570.0,182633.7
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,7756.0,5595.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,93542.0,97520.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,16925.0,18098.22
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,60238.0,55023.47
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,68288.0,66376.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,33751.0,31700.69
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,152226.0,140519.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,209199.0,193103.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,,158.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,193615.0,178427.4
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,346025.0,315514.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,346025.0,315514.7
2017,2,Gastos corrientes en bienes y servicios,,,,,5485599.0,3765630.63
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,4778428.0,3256444.95
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2017/26104/,,4778428.0,3256444.95
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,181.5
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,,181.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41516.0,24563.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,3500.0,10919.55
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,23000.0,6573.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,15016.0,7069.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,639848.0,467624.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,11904.0,5060.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,477220.0,362732.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,37252.0,35131.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,18.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,870.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,1650.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,600.0,15109.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,14082.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,35359.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,8300.0,1742.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22108/,,,2023.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,17268.0,18699.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,9200.0,7468.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,19000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,5300.0,13684.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,,2467.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,600.0,167.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,3763.0,800.23
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25807.0,16816.06
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,25807.0,16816.06
2017,4,Transferencias corrientes ,,,,,2636000.0,3219942.64
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1289000.0,1289000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44323/,,1289000.0,1289000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1347000.0,1930942.64
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,1347000.0,1930942.64
2017,6,Inversiones reales,,,,,375943.0,242124.07
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,25943.0,14331.35
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,,7041.23
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,15943.0,3876.84
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63500/,,,635.98
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,,2777.3
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,227792.72
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,350000.0,227792.72
2018,2,Gastos corrientes en bienes y servicios,,,,,6791641.0,5305062.24
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,6062439.0,5192302.16
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2018/26104/,,6062439.0,5192302.16
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41516.0,30194.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,3500.0,6217.09
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,23000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,15016.0,23977.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,661879.0,82463.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,11904.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,499251.0,29260.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,37252.0,9423.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,1937.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,2035.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,14082.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,8300.0,678.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,35359.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,9200.0,8267.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,5300.0,8390.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,19000.0,35.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,17268.0,19408.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,,1321.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,3763.0,1703.37
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25807.0,102.46
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,25807.0,102.46
2018,4,Transferencias corrientes ,,,,,2566000.0,2176112.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1289000.0,1289000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44823/,,1289000.0,1289000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1277000.0,887112.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,1277000.0,887112.0
2018,6,Inversiones reales,,,,,375943.0,232210.02
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,25943.0,4464.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,,4464.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,15943.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,227745.12
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,350000.0,227745.12
2019,2,Gastos corrientes en bienes y servicios,,,,,10532087.0,10211404.51
2019,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,10058343.0,10036978.28
2019,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2019/26104/,,10058343.0,10036978.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,31021.85
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,,16178.06
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,,367.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,,14476.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,473744.0,143404.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,,32042.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,473744.0,47835.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,6233.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,,1651.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,,75.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,,21209.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,,5942.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,,14795.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22108/,,,1080.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,,1288.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,,7914.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,1898.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,,1437.78
2019,4,Transferencias corrientes ,,,,,2566000.0,2226404.81
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,,194252.05
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,,194252.05
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1289000.0,1289000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44823/,,1289000.0,1289000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1277000.0,743152.76
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,1277000.0,743152.76
2019,7,Transferencias de capital ,,,,,,150000.0
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,150000.0
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,,150000.0
2019,6,Inversiones reales,,,,,350000.0,271757.35
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,1544.47
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,10000.0,1544.47
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,340000.0,270212.88
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,340000.0,270212.88
2020,2,Gastos corrientes en bienes y servicios,,,,,16781327.0,15664281.28
2020,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,16631878.0,15555947.92
2020,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2020/26104/,,16631878.0,15555947.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,18299.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,,5492.63
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,,12806.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149449.0,90034.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,78597.0,20792.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,,6480.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,70852.0,34176.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,,1501.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,,291.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,,4700.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,,2113.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,,5611.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,,12886.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,,1479.71
2020,4,Transferencias corrientes ,,,,,3050549.0,2809246.11
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,410709.0,189955.51
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,410709.0,189955.51
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1289000.0,1289000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44823/,,1289000.0,1289000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1350840.0,1330290.6
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,1350840.0,1330290.6
2020,6,Inversiones reales,,,,,387950.0,175706.61
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,10000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377950.0,175706.61
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,377950.0,175706.61
2021,2,Gastos corrientes en bienes y servicios,,,,,17522506.0,16523524.96
2021,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,17225898.0,16397838.41
2021,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2021/26104/,,17225898.0,16397838.41
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,19197.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,7675.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,,5899.96
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,,5622.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,296608.0,105846.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,3085.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,70852.0,26286.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,225756.0,52553.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,,1651.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,,1729.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,1461.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,,11622.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,,145.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,,2186.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,,5122.95
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,642.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,642.39
2021,4,Transferencias corrientes ,,,,,2350084.0,2096946.82
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,410709.0,256198.96
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,410709.0,256198.96
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1339000.0,1321446.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44823/,,1339000.0,1321446.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,600375.0,519301.86
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,600375.0,519301.86
2021,6,Inversiones reales,,,,,323665.0,258603.32
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,10000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,313665.0,258603.32
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,313665.0,258603.32
2022,2,Gastos corrientes en bienes y servicios,,,,,15761028.0,14735939.62
2022,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,15464420.0,14675592.5
2022,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2022/26104/,,15464420.0,14675592.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2051.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,2051.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,296608.0,58207.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,70852.0,11382.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,225756.0,37666.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,1151.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,1250.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,,5547.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,,1210.44
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,88.37
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,,88.37
2022,4,Transferencias corrientes ,,,,,4394240.0,1916006.4
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,454865.0,313866.37
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,454865.0,313866.37
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1339000.0,655292.4
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44823/,,1339000.0,655292.4
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2600375.0,946847.63
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,2600375.0,946847.63
2022,6,Inversiones reales,,,,,329191.0,298998.48
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,10000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,319191.0,298998.48
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,319191.0,298998.48
2023,2,Gastos corrientes en bienes y servicios,,,,,20794266.0,11836104.7
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,20497658.0,11818645.81
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2023/26104/,,20497658.0,11818645.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,296608.0,17458.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,70852.0,3481.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,225756.0,13206.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,420.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,350.0
2023,4,Transferencias corrientes ,,,,,841176.0,165674.99
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,489176.0,143141.15
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,489176.0,143141.15
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,352000.0,22533.84
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,352000.0,22533.84
2023,6,Inversiones reales,,,,,400025.0,234085.53
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,10000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,390025.0,234085.53
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,390025.0,234085.53
2024,2,Gastos corrientes en bienes y servicios,,,,,20637360.0,3513408.04
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,20310750.0,3513158.04
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2024/26104/,,20310750.0,3513158.04
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,326610.0,250.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,255757.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,70853.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,,250.0
2024,4,Transferencias corrientes ,,,,,1711000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,480000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,480000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1231000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,1231000.0,
2024,6,Inversiones reales,,,,,251000.0,55988.2
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63301/,,10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,241000.0,55988.2
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,241000.0,55988.2
