Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,882616.0,620970.73
2012,421D,Formación del profesorado,421D01,Formación del profesorado,1488971.0,966649.56
2013,421D,Formación del profesorado,421D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,3565.84
2013,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),85351.0,5402.19
2013,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,699285.0,710016.03
2013,421D,Formación del profesorado,421D01,Formación del profesorado,1081006.0,800636.24
2014,421D,Formación del profesorado,421D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,14963.2
2014,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),85351.0,2153.05
2014,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,740743.0,690900.34
2014,421D,Formación del profesorado,421D01,Formación del profesorado,903901.0,1131909.08
2015,421D,Formación del profesorado,421D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,35448.23
2015,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),85351.0,27002.34
2015,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,202047.0,167777.58
2015,421D,Formación del profesorado,421D01,Formación del profesorado,1118165.0,770429.89
2016,421D,Formación del profesorado,421D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1003.08
2016,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),120305.0,51940.86
2016,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,249352.0,532695.93
2017,421D,Formación del profesorado,421D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2201.58
2017,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),20000.0,18047.75
2017,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,895352.0,855060.89
2017,421D,Formación del profesorado,421D01,Formación del profesorado,10000.0,10814.14
2018,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),60000.0,44427.93
2018,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,937398.0,1098126.84
2018,421D,Formación del profesorado,421D01,Formación del profesorado,30000.0,33224.54
2018,421D,Formación del profesorado,421D05,Formación homologada y capacitación,15000.0,
2018,421D,Formación del profesorado,421D04,Normalización lingüística,135000.0,135000.0
2019,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),60000.0,44654.34
2019,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,1045631.0,899155.35
2019,421D,Formación del profesorado,421D01,Formación del profesorado,35000.0,40411.19
2019,421D,Formación del profesorado,421D05,Formación homologada y capacitación,15000.0,20.75
2019,421D,Formación del profesorado,421D04,Normalización lingüística,185000.0,176882.56
2020,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),60000.0,47395.2
2020,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,200000.0,122359.0
2020,421D,Formación del profesorado,421D01,Formación del profesorado,35000.0,4692.62
2020,421D,Formación del profesorado,421D04,Normalización lingüística,170000.0,84351.69
2021,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),60000.0,53820.59
2021,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,200000.0,151234.1
2021,421D,Formación del profesorado,421D01,Formación del profesorado,15000.0,2260.07
2021,421D,Formación del profesorado,421D05,Formación homologada y capacitación,100.0,597.86
2021,421D,Formación del profesorado,421D04,Normalización lingüística,170000.0,116478.55
2022,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),60000.0,49834.04
2022,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,300000.0,296206.78
2022,421D,Formación del profesorado,421D01,Formación del profesorado,7732070.0,494386.88
2022,421D,Formación del profesorado,421D05,Formación homologada y capacitación,100.0,2104.84
2022,421D,Formación del profesorado,421D04,Normalización lingüística,251500.0,333619.67
2023,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),84000.0,
2023,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,300000.0,42866.1
2023,421D,Formación del profesorado,421D01,Formación del profesorado,954521.0,609859.38
2023,421D,Formación del profesorado,421D05,Formación homologada y capacitación,105495.0,66355.46
2023,421D,Formación del profesorado,421D04,Normalización lingüística,519765.0,176020.96
2024,421D,Formación del profesorado,421D03,Plan de Formación Lingüística (FOLC),60000.0,
2024,421D,Formación del profesorado,421D02,Plan Cuatrienal de Formación del Profesional,300000.0,
2024,421D,Formación del profesorado,421D01,Formación del profesorado,958073.0,
2024,421D,Formación del profesorado,421D05,Formación homologada y capacitación,119713.0,
2024,421D,Formación del profesorado,421D04,Normalización lingüística,523911.0,
