Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1105679.0,846943.26
2013,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2121.69
2013,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1036984.0,905072.95
2014,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7043.74
2014,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1031158.0,877348.1
2015,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8411.95
2015,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,956070.0,957437.34
2016,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8122.6
2016,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1035008.0,922533.71
2017,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,3909.78
2017,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1083435.0,1009819.54
2018,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4193.38
2018,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1239476.0,1130344.69
2019,413D,Coordinación de centros insulares,413D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2616.82
2019,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1332211.0,1296474.1
2020,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1395236.0,1309579.14
2021,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1352209.0,1337028.51
2022,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1432867.0,1371913.76
2023,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1490141.0,957038.16
2024,413D,Coordinación de centros insulares,413D01,Coordinación de centros insulares,1514411.0,
