Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,36683097.0,7960553.07
2013,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,36627185.0,22056665.61
2014,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,44135044.0,31065196.87
2015,562B,Saneamiento y depuración de aguas,562B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,85816.45
2015,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,59789957.0,19153149.65
2016,562B,Saneamiento y depuración de aguas,562B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4632.9
2016,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,62905373.0,45311277.19
2017,562B,Saneamiento y depuración de aguas,562B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1072.87
2017,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,63221460.0,118289597.24
2018,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,62348444.0,65117296.16
2019,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,61390087.0,54906488.25
2020,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,61432299.0,54972513.14
2021,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,63211247.0,54602183.93
2022,562B,Saneamiento y depuración de aguas,562B03,Laboratorio del agua,228300.0,54160.0
2022,562B,Saneamiento y depuración de aguas,562B02,Mantenimiento y explotación EDAR,50293194.0,52175077.88
2022,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,20229347.0,10586412.13
2023,562B,Saneamiento y depuración de aguas,562B03,Laboratorio del agua,331839.0,104822.23
2023,562B,Saneamiento y depuración de aguas,562B02,Mantenimiento y explotación EDAR,57558728.0,42393501.96
2023,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,23480188.0,3925114.23
2024,562B,Saneamiento y depuración de aguas,562B02,Mantenimiento y explotación EDAR,63362458.0,14799394.59
2024,562B,Saneamiento y depuración de aguas,562B01,Saneamiento y depuración de aguas,22600616.0,1213675.49
