Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2015,126M,Contratación centralizada,126M01,Contratación centralizada,95000.0,
2016,126M,Contratación centralizada,126M01,Contratación centralizada,63200.0,61796.08
2017,126M,Contratación centralizada,126M01,Contratación centralizada,71915.0,47516.91
2018,126M,Contratación centralizada,126M01,Contratación centralizada,63160.0,63134.87
2019,126M,Contratación centralizada,126M01,Contratación centralizada,79000.0,71988.77
2020,126M,Contratación centralizada,126M01,Contratación centralizada,80000.0,272865.43
2021,126M,Contratación centralizada,126M01,Contratación centralizada,80000.0,82119.35
2022,126M,Contratación centralizada,126M01,Contratación centralizada,152000.0,76668.66
2023,126M,Contratación centralizada,126M01,Contratación centralizada,165500.0,86398.79
2024,126M,Contratación centralizada,126M01,Contratación centralizada,360500.0,2075.0
