Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1811365.0,1641057.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1447435.0,1315743.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,234838.0,217383.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,80736.0,40494.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,134058.0,122106.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,128503.0,109896.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,95895.0,94541.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,15358.0,14260.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,221685.0,208268.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,257369.0,248833.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,38497.0,36002.75
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,543.0,542.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,227046.0,223413.74
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,363930.0,325313.94
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,363930.0,325313.94
2012,2,Gastos corrientes en bienes y servicios,,,,,88955.0,24602.99
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,17298.0,10313.76
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,17298.0,10313.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31657.0,8912.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,1657.0,124.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,4000.0,358.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,16000.0,7901.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,4000.0,528.53
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40000.0,5376.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,40000.0,5376.39
2012,6,Inversiones reales,,,,,35240.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35240.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,35240.0,
2013,1,Gastos de personal,,,,,1882701.0,1666277.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1507275.0,1317829.39
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,105179.0,94376.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,85020.0,76248.17
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,249516.0,235376.02
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,118619.0,97767.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,142436.0,119610.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,15358.0,14993.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,543.0,542.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,269913.0,235207.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,240201.0,209294.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,39341.0,34266.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,228242.0,200146.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,375426.0,348447.87
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,375426.0,348447.87
2013,2,Gastos corrientes en bienes y servicios,,,,,84608.0,56217.83
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,18288.0,18745.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,18288.0,18745.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41320.0,29589.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,500.0,827.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,18820.0,19242.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,3000.0,1924.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,15000.0,5371.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,3000.0,2223.66
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,7883.21
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,25000.0,7883.21
2013,6,Inversiones reales,,,,,28674.0,2256.46
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1730.11
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,,1730.11
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,28674.0,526.35
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,28674.0,526.35
2014,1,Gastos de personal,,,,,1827962.0,1596068.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1460833.0,1263786.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,249515.0,194291.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,102344.0,92230.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,15358.0,13613.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,125679.0,125428.82
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,108734.0,116371.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,81600.0,71871.05
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,543.0,542.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,38431.0,33824.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,259899.0,225724.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,223217.0,188624.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,229699.0,201263.68
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,367129.0,332282.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,367129.0,332282.19
2014,2,Gastos corrientes en bienes y servicios,,,,,85903.0,43546.87
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10903.0,14728.36
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,10903.0,14728.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51500.0,19389.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,7000.0,118.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,,2542.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,25000.0,9063.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,6000.0,1199.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,10000.0,6267.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,3000.0,119.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,500.0,79.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23500.0,9428.63
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,23500.0,9428.63
2015,1,Gastos de personal,,,,,1813133.0,1636381.12
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,,25437.38
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,,7989.19
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,,17448.19
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1443422.0,1279752.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,15358.0,15357.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,96622.0,97664.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,118619.0,110609.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,81455.0,74132.09
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,134058.0,131246.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,249515.0,193689.12
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,220583.0,188835.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,259029.0,228902.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,543.0,542.4
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,37941.0,33510.27
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,229699.0,205263.25
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,369711.0,331191.07
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,369711.0,331191.07
2015,2,Gastos corrientes en bienes y servicios,,,,,85173.0,50797.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,18000.0,14520.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,18000.0,14520.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43673.0,18128.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,9000.0,1225.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,15000.0,11467.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,,251.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,6000.0,1492.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,10000.0,2549.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,3673.0,1025.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,118.78
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23500.0,18149.44
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,23500.0,18149.44
2016,1,Gastos de personal,,,,,1582591.0,1385120.39
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1210599.0,1048780.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,69009.0,61885.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,222362.0,170762.57
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,67699.0,57127.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,109821.0,117031.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,88825.0,82590.81
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,23266.0,15510.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,31656.0,27696.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,548.0,542.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,183362.0,153364.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,197030.0,177055.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,217021.0,185214.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,317992.0,282875.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,317992.0,282875.45
2016,2,Gastos corrientes en bienes y servicios,,,,,147173.0,64158.55
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,18000.0,14520.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,18000.0,14520.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105673.0,29427.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,,90.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,39000.0,5258.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,,3334.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,16000.0,2649.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,31000.0,13646.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,6000.0,781.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,10000.0,2592.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,,1074.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,3673.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23500.0,20210.63
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,23500.0,20210.63
2017,1,Gastos de personal,,,,,1711788.0,1542907.21
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1320960.0,1193813.88
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,72475.0,65035.96
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,119806.0,104864.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,59238.0,66773.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,15511.0,15666.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,92151.0,88205.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,237188.0,195936.51
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,32554.0,29291.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,213096.0,198080.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,543.0,542.4
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,221750.0,201442.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,68489.0,62243.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,188159.0,165732.2
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,337362.0,295094.53
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,337362.0,295094.53
2017,2,Gastos corrientes en bienes y servicios,,,,,165673.0,70443.3
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,18000.0,14520.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,18000.0,14520.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109673.0,41398.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,5000.0,7350.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,326.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,28000.0,16598.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,23500.0,6500.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,5000.0,5603.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,3500.0,330.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,40000.0,3119.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,3673.0,459.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1000.0,1109.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38000.0,14524.81
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,38000.0,14524.81
2017,4,Transferencias corrientes ,,,,,16000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,16000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,16000.0,
2017,6,Inversiones reales,,,,,110000.0,58671.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,16556.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,756.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,,15800.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,42115.68
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,,2420.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,110000.0,39695.68
2018,1,Gastos de personal,,,,,1981336.0,1787667.62
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1549019.0,1407853.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,269507.0,222612.31
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,92175.0,97536.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,15666.0,15920.8
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,68378.0,67535.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,90754.0,109675.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,81045.0,73357.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,52665.0,9408.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,543.0,542.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,215587.0,183476.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,237608.0,218384.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,248663.0,219138.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,138916.0,158140.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,37512.0,32124.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,378317.0,324938.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,378317.0,324938.32
2018,2,Gastos corrientes en bienes y servicios,,,,,165673.0,75296.37
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20520.0,14860.56
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,20520.0,14860.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105486.0,46141.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22720/,,1500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22707/,,2000.0,84.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,3000.0,72.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,10000.0,22537.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,28000.0,19093.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,503.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,5000.0,278.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,3500.0,360.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,28000.0,2672.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,6000.0,45.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,3486.0,494.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,39667.0,14294.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,39667.0,14294.68
2018,4,Transferencias corrientes ,,,,,31000.0,488.73
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,31000.0,488.73
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,31000.0,488.73
2018,6,Inversiones reales,,,,,110628.0,90911.06
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,15403.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,15403.36
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,18335.62
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,,15335.52
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,,3000.1
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110628.0,57172.08
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,3630.0,3974.64
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,106998.0,53197.44
2019,1,Gastos de personal,,,,,2228894.0,2125223.46
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,44509.35
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,13978.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,30531.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1753401.0,1680063.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,71141.0,70582.44
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,280396.0,269465.25
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,93805.0,92255.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,68491.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,16300.0,13792.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,106350.0,111758.96
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,115404.0,142934.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,276798.0,261991.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,555.0,542.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,236982.0,220392.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,159350.0,174486.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,286032.0,269273.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,41797.0,38872.51
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,419312.0,400651.07
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,419312.0,400651.07
2019,2,Gastos corrientes en bienes y servicios,,,,,161616.0,102640.33
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20520.0,15102.16
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,20520.0,15102.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105035.0,73086.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,10000.0,24398.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,1500.0,545.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22707/,,2000.0,
