Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,717589.0,613751.1
2013,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,647606.0,613046.43
2013,141B,Planificación presupuestaria y financiación,141B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,561.68
2014,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,539188.0,541832.83
2014,141B,Planificación presupuestaria y financiación,141B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,104.7
2015,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,544354.0,552475.57
2015,141B,Planificación presupuestaria y financiación,141B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,305.12
2016,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,603748.0,565248.58
2017,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,598248.0,622553.0
2017,141B,Planificación presupuestaria y financiación,141B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,488.2
2018,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,728098.0,722850.59
2019,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,805887.0,842074.69
2020,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,973943.0,904527.54
2021,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,963838.0,897903.05
2022,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,1288116.0,1106004.07
2023,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,1528635.0,958789.84
2024,141B,Planificación presupuestaria y financiación,141B01,Planificación y política presupuestaria,1622808.0,288774.2
