Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,11295135.0,2722015.91
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,11295135.0,2722015.91
2013,015,Consejería del Mar y del ciclo del Agua,,,7484795.0,6016810.06
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,7484795.0,6016810.06
2014,015,Consejería del Mar y del ciclo del Agua,,,7211453.0,5414936.72
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,7211453.0,5414936.72
2015,015,Consejería del Mar y del ciclo del Agua,,,14903480.0,2725871.14
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,14903480.0,2725871.14
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,12891087.0,6528226.4
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,12891087.0,6528226.4
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,15521258.0,6769858.75
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,15521258.0,6769858.75
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,18994275.0,8139763.4
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,18994275.0,8139763.4
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,23292365.0,11981642.53
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,23292365.0,11981642.53
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,24402122.0,14359775.34
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,11500003.0,2496589.47
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,12902119.0,11863185.87
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,19017875.0,14085550.16
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,7522742.0,2443309.46
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,11495133.0,11642240.7
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,18957559.0,29405976.91
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,18957559.0,29405976.91
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,53106103.0,27751449.89
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,53106103.0,27751449.89
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,42135063.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,42135063.0,
