Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2016,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",6494674.0,4714518.43
2016,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,57548.75
2017,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",6927008.0,5164148.05
2017,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,35277.14
2018,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",7531795.0,5708245.31
2019,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",6881676.0,4477375.17
2020,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",5306190.0,4070076.49
2021,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",4826444.0,4010757.64
2022,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",5427566.0,4117691.24
2023,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",5682520.0,3099814.09
2024,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",511B01,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",12285420.0,2317150.18
