Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,364665.0,280882.31
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,54595.14
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,40704.67
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,13890.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,244814.0,180377.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,58710.0,49829.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,5708.89
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,15868.0,7250.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,13194.0,9060.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,36107.0,27627.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,44320.0,34134.68
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,5958.0,4358.1
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,50887.0,42407.93
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66385.0,45909.37
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,66385.0,45909.37
2012,2,Gastos corrientes en bienes y servicios,,,,,47138.0,17490.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42138.0,11429.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,20138.0,5020.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,2000.0,603.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,15000.0,5121.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,4000.0,684.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,6061.6
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,5000.0,6061.6
2012,6,Inversiones reales,,,,,148041.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,148041.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,148041.0,
2013,1,Gastos de personal,,,,,364230.0,355136.49
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,243856.0,230646.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,15868.0,17550.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,12236.0,11707.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,,6580.83
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,65224.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,44320.0,41293.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,36107.0,34092.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,50887.0,48931.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,5958.0,5265.77
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66908.0,71025.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,66908.0,71025.38
2013,2,Gastos corrientes en bienes y servicios,,,,,44834.0,3918.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34834.0,1199.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,14834.0,62.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,2000.0,603.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,423.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,3000.0,111.32
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,2718.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,10000.0,2718.9
2013,6,Inversiones reales,,,,,120456.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,120456.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,120456.0,
2014,1,Gastos de personal,,,,,422919.0,380961.91
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,289046.0,254111.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,73387.0,71309.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,14377.0,14490.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,18489.0,16943.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,8378.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,6915.0,6030.46
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,51754.0,45550.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,43658.0,37885.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,59180.0,53522.02
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80407.0,73386.24
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,80407.0,73386.24
2014,2,Gastos corrientes en bienes y servicios,,,,,31800.0,4261.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26800.0,2108.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,14800.0,423.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,2000.0,503.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,6000.0,443.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,1000.0,739.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2153.16
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,5000.0,2153.16
2015,1,Gastos de personal,,,,,477802.0,441365.87
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,55697.6
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,,2233.38
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,329841.0,298450.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,,53.25
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,12906.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,21501.0,19963.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,8378.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,15649.0,16604.12
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,73387.0,72235.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,48306.0,43054.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,60132.0,54508.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,7802.0,6841.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,68871.0,63904.01
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94495.0,87217.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,94495.0,87217.43
2015,2,Gastos corrientes en bienes y servicios,,,,,31800.0,6641.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26800.0,3507.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,14400.0,686.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,6400.0,1164.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,2000.0,503.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,3000.0,379.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,1000.0,775.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3134.22
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,5000.0,3134.22
2016,1,Gastos de personal,,,,,371269.0,284616.04
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,58825.0,55210.83
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,4825.0,1972.03
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36446.64
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,240138.0,174245.93
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,13035.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8462.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,15173.0,10964.86
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,15024.0,11169.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,44473.0,32943.43
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,34245.0,24060.95
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,47899.0,37270.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,5652.0,3926.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,43137.0,32412.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72306.0,55159.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,72306.0,55159.28
2016,2,Gastos corrientes en bienes y servicios,,,,,89052.0,14657.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84052.0,12097.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,71652.0,6624.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,253.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,6400.0,3893.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,1000.0,1254.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,3000.0,71.39
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2560.42
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,5000.0,2560.42
2017,1,Gastos de personal,,,,,334092.0,201871.4
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,54673.0,55509.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,1207.0,1510.22
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,214500.0,107122.85
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,10469.0,6559.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8530.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,13613.0,5745.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44473.0,22823.56
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,4756.0,2349.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,43593.0,21971.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,8466.0,5603.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,38080.0,19001.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,29551.0,14537.66
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64919.0,39239.53
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,64919.0,39239.53
2017,2,Gastos corrientes en bienes y servicios,,,,,56800.0,9136.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51800.0,5880.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,39400.0,3455.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,6400.0,1045.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,2000.0,253.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,351.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1000.0,775.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3256.15
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,5000.0,3256.15
2017,4,Transferencias corrientes ,,,,,108183.0,25000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,25000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44423/,,,25000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,108183.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,108183.0,
2018,1,Gastos de personal,,,,,338792.0,305052.66
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,55828.0,56632.52
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,1828.0,1756.23
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,217632.0,188323.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8065.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,44918.0,46659.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,13749.0,10887.81
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,5955.0,7895.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,29846.0,25776.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,44029.0,35378.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,14155.0,19082.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,4804.0,4049.83
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,38461.0,30528.61
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,65332.0,60096.68
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,65332.0,60096.68
2018,2,Gastos corrientes en bienes y servicios,,,,,31800.0,4853.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29516.0,3092.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,16682.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,7834.0,939.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,2000.0,272.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,90.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,1000.0,1790.9
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2284.0,1760.81
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,2284.0,1760.81
2019,1,Gastos de personal,,,,,407894.0,348111.92
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,58084.0,62838.4
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,41616.86
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,1903.0,3554.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,272585.0,221133.11
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,15840.0,12327.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,8990.92
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,12084.0,11389.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,62311.0,46682.23
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,44327.0,34635.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,38693.0,29373.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,19855.0,24055.96
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,50714.0,40077.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,6169.0,4696.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,77225.0,64140.41
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,77225.0,64140.41
2019,2,Gastos corrientes en bienes y servicios,,,,,30976.0,4873.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29091.0,4165.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,16682.0,180.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,7409.0,2937.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,1000.0,253.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,1000.0,795.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1885.0,707.97
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1885.0,707.97
2019,4,Transferencias corrientes ,,,,,15000.0,20875.06
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,20875.06
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44923/,,,20875.06
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,15000.0,
2020,1,Gastos de personal,,,,,424836.0,364304.88
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,62556.0,67963.34
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,5408.64
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,44867.0,44866.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,280007.0,225509.51
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,15879.0,12396.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,62464.0,42740.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,12589.0,13005.68
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,50838.0,39655.95
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,6184.0,4699.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,44436.0,34422.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,26182.0,26840.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,38788.0,29101.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82273.0,70832.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,82273.0,70832.03
2020,2,Gastos corrientes en bienes y servicios,,,,,46800.0,2988.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29915.0,2200.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,16682.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,1000.0,253.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,8233.0,150.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,1000.0,1797.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16885.0,787.81
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,16885.0,787.81
2020,4,Transferencias corrientes ,,,,,20000.0,20000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,20000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44923/,,20000.0,20000.0
2021,1,Gastos de personal,,,,,431619.0,318510.14
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,68392.0,68230.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,5836.0,5675.76
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,44867.0,44866.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,280842.0,194088.71
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,15879.0,10301.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,13424.0,13826.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9352.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14407.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,62464.0,32932.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,26182.0,26237.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,6184.0,3841.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,44436.0,28668.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,38788.0,21258.2
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,50838.0,33262.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82385.0,56190.97
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,82385.0,56190.97
2021,2,Gastos corrientes en bienes y servicios,,,,,80500.0,3491.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,63615.0,2626.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,50382.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1000.0,253.0
