Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,542A,Innovación,542A01,Innovación,2179964.0,1835564.0
2013,542A,Innovación,542A01,Innovación,3257574.0,1375000.0
2014,542A,Innovación,542A01,Innovación,4047090.0,3137493.0
2015,542A,Innovación,542A01,Innovación,4585913.0,2125404.48
2016,542A,Innovación,542A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,321.26
2016,542A,Innovación,542A01,Innovación,6217072.0,1585432.94
2017,542A,Innovación,542A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1489.4
2017,542A,Innovación,542A01,Innovación,7189376.0,6447138.95
2018,542A,Innovación,542A01,Innovación,11896524.0,10370723.11
2019,542A,Innovación,542A01,Innovación,12775275.0,10284971.23
2020,542A,Innovación,542A01,Innovación,13430296.0,7014984.74
2021,542A,Innovación,542A01,Innovación,12821321.0,8046299.65
2022,542A,Innovación,542A01,Innovación,14768854.0,6699504.12
2023,542A,Innovación,542A01,Innovación,12196450.0,2162288.56
2024,542A,Innovación,542A01,Innovación,9351863.0,
