Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,012,"Consejería de Turismo, Cultura y Deportes",,,27159857.0,11425491.69
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,27159857.0,11425491.69
2013,012,"Consejería de Turismo, Cultura y Deportes",,,25623888.0,15480720.55
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,25623888.0,15480720.55
2014,012,"Consejería de Turismo, Cultura y Deportes",,,31567211.0,28103232.88
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,31567211.0,28103232.88
2015,012,"Consejería de Turismo, Cultura y Deportes",,,33864883.0,44538624.69
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,33864883.0,44538624.69
2016,012,"Consejería de Turismo, Cultura y Deportes",,,32831138.0,29386556.14
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,32831138.0,29386556.14
2017,012,"Consejería de Turismo, Cultura y Deportes",,,27296898.0,26258570.45
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,27296898.0,26258570.45
2018,012,"Consejería de Turismo, Cultura y Deportes",,,25783477.0,29455618.54
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,25783477.0,29455618.54
2019,012,"Consejería de Turismo, Cultura y Deportes",,,14654625.0,14235132.37
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,14654625.0,14235132.37
2020,012,"Consejería de Turismo, Cultura y Deportes",,,13812823.0,15491392.07
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,13812823.0,15491392.07
2021,012,"Consejería de Turismo, Cultura y Deportes",,,6212912.0,19303107.14
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,6212912.0,19303107.14
2022,012,"Consejería de Turismo, Cultura y Deportes",,,8621796.0,51915490.72
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,8621796.0,51915490.72
2023,012,"Consejería de Turismo, Cultura y Deportes",,,94828881.0,53583080.05
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,94828881.0,53583080.05
2024,012,"Consejería de Turismo, Cultura y Deportes",,,130561084.0,3429595.4
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,130561084.0,3429595.4
