Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2116950.0,1809282.76
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,55855.0,58755.12
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,42231.1
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2389.0,1993.85
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14530.17
2012,1,Gastos de personal,13,Laborales,,,31040.0,28628.89
2012,1,Gastos de personal,13,Laborales,2012/13107/,,31040.0,28628.89
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1635098.0,1338141.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,264192.0,192228.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,85768.0,38583.87
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,58651.0,53195.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,245224.0,218917.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,171000.0,146358.1
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,242637.0,205394.83
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,286271.0,246676.93
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,41066.0,35227.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,2067.0,2066.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,228337.0,190229.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,394957.0,383757.5
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,394957.0,383757.5
2012,2,Gastos corrientes en bienes y servicios,,,,,216090.0,21280.61
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6600.0,1079.87
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,6000.0,1079.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,194490.0,15503.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,49000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,2000.0,1121.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,2200.0,807.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,8000.0,11800.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,22500.0,27.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,81590.0,557.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,12500.0,943.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,15000.0,246.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,1200.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,4697.14
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,15000.0,4697.14
2012,4,Transferencias corrientes ,,,,,338100.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,338100.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,338100.0,
2012,6,Inversiones reales,,,,,5180679.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5180679.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64021/,,256000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64028/,,4924679.0,
2013,1,Gastos de personal,,,,,2114055.0,1729562.45
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,55855.0,51809.1
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,15659.2
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,2389.0,1946.68
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,34203.22
2013,1,Gastos de personal,13,Laborales,,,30912.0,30911.06
2013,1,Gastos de personal,13,Laborales,2013/13107/,,30912.0,30911.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1621493.0,1263615.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,85132.0,67926.74
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,161851.0,139278.19
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,245224.0,210379.57
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,58651.0,55820.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,264192.0,167643.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9844.19
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,2067.0,2043.51
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,284660.0,223408.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,226128.0,174774.46
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,41066.0,31168.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,242637.0,181327.97
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,405795.0,383226.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,405795.0,383226.86
2013,2,Gastos corrientes en bienes y servicios,,,,,225529.0,30168.06
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,3111.07
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,1000.0,669.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,6000.0,2441.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198529.0,14651.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,35000.0,3797.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,12500.0,2023.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,2000.0,603.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,30000.0,2398.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,35000.0,438.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,47529.0,281.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,500.0,369.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,10000.0,4738.96
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,12405.41
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,20000.0,12405.41
2013,4,Transferencias corrientes ,,,,,321577.0,1140.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,321577.0,1140.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,321577.0,1140.0
2013,6,Inversiones reales,,,,,4513753.0,213693.94
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2322.98
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,,2322.98
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4513753.0,211370.96
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64028/,,4513753.0,211134.96
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64021/,,,236.0
2014,1,Gastos de personal,,,,,1957574.0,1698880.43
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,55258.0,55721.9
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,1792.0,2257.68
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,13,Laborales,,,,10629.01
2014,1,Gastos de personal,13,Laborales,2014/13107/,,,10629.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1505842.0,1278206.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,5661.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,234838.0,180430.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,146770.0,144644.78
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,79965.0,69572.29
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,232318.0,204876.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,58651.0,52378.41
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,2067.0,2060.73
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,37973.0,32621.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,266743.0,223586.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,223589.0,182149.14
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,213043.0,180225.43
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,396474.0,354322.64
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,396474.0,354322.64
2014,2,Gastos corrientes en bienes y servicios,,,,,105000.0,41065.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10500.0,1519.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,8500.0,1519.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,74500.0,28064.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,20000.0,13912.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,2000.0,603.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,15000.0,2805.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,15000.0,1401.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,5000.0,895.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,5000.0,562.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,5000.0,7008.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,2000.0,876.42
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,11481.25
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,20000.0,11481.25
2014,4,Transferencias corrientes ,,,,,81100.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,81100.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,81100.0,
2014,6,Inversiones reales,,,,,4521780.0,1798949.72
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4521780.0,1798949.72
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64028/,,4521780.0,1763142.27
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,,35807.45
2015,1,Gastos de personal,,,,,1900794.0,1595091.43
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,55855.0,56001.07
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2389.0,2536.85
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1458222.0,1209849.86
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,1960.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,206505.0,179217.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,77273.0,68252.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,58651.0,58428.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,154879.0,134956.88
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,234838.0,179654.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,214292.0,172921.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,255383.0,211079.75
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,2067.0,2055.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,36198.0,31183.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,208251.0,170138.16
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,386717.0,329240.5
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,386717.0,329240.5
2015,2,Gastos corrientes en bienes y servicios,,,,,225107.0,109627.23
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8500.0,4414.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,8500.0,4414.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,196607.0,83662.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,15000.0,21496.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,15000.0,12720.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,121000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,2000.0,503.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,15000.0,1909.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,5000.0,553.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,5000.0,3707.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,11607.0,17542.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,,564.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,5000.0,23422.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,2000.0,1241.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,21551.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,20000.0,21551.0
2015,4,Transferencias corrientes ,,,,,139100.0,99403.15
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,60600.42
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44423/,,,25112.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44421/,,,35488.42
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,139100.0,38802.73
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,139100.0,38802.73
2015,7,Transferencias de capital ,,,,,260000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,260000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74421/,,260000.0,
2015,6,Inversiones reales,,,,,4482629.0,2473404.15
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4482629.0,2473404.15
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64028/,,4309795.0,2379896.38
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,31500.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,141334.0,93507.77
2016,1,Gastos de personal,,,,,1874033.0,1714436.81
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,57490.0,56755.7
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,3490.0,3291.48
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1436766.0,1305743.33
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,195534.0,181830.32
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,84624.0,83734.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,77747.0,72365.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,142716.0,139932.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,222362.0,188122.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,35322.0,33118.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,2087.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,209897.0,187348.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,209839.0,192763.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,256638.0,226527.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,379777.0,351937.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,379777.0,351937.78
2016,2,Gastos corrientes en bienes y servicios,,,,,275107.0,125710.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,6952.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,5000.0,6952.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250107.0,101070.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,15000.0,33876.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,380.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,121000.0,21895.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,65000.0,5725.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,15000.0,2666.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,5000.0,774.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,15107.0,8984.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,5000.0,9091.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,2000.0,4006.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,5000.0,13383.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,,286.15
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,17687.23
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,20000.0,17687.23
2016,4,Transferencias corrientes ,,,,,253947.0,95005.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,43143.0,25220.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44423/,,43143.0,25220.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,210804.0,69785.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,210804.0,69785.0
2016,6,Inversiones reales,,,,,5022629.0,2183681.99
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5022629.0,2183681.99
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,,13310.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64028/,,4809795.0,2098336.23
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,212834.0,72035.76
2017,1,Gastos de personal,,,,,2076878.0,2003549.94
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,57085.0,57454.44
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,3619.0,3455.64
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1609267.0,1553996.08
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,208570.0,192691.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,142193.0,136054.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,84626.0,82571.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,80351.0,78553.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,237189.0,237288.91
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,37333.0,37922.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,220243.0,216625.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,261859.0,253985.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,115038.0,102887.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,221865.0,215415.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,410526.0,392099.42
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,410526.0,392099.42
2017,2,Gastos corrientes en bienes y servicios,,,,,5417526.0,4929009.29
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11500.0,4789.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,11500.0,4789.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5348026.0,4899368.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,250000.0,115601.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,12500.0,4399.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,30000.0,16946.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,3000.0,606.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,7000.0,3802.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,3000.0,441.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,4899588.0,4747486.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,50000.0,704.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,1377.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,89938.0,6867.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,2000.0,1135.36
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58000.0,24851.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,58000.0,24851.37
2017,4,Transferencias corrientes ,,,,,365100.0,472095.57
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,225321.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44423/,,,225321.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,365100.0,246774.57
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,365100.0,246774.57
2017,6,Inversiones reales,,,,,351084.0,27685.1
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,351084.0,27685.1
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,351084.0,27685.1
2018,1,Gastos de personal,,,,,2318411.0,2142257.31
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,57656.0,58388.75
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,3656.0,3512.46
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1819251.0,1698358.13
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,85473.0,73945.16
