Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,571A,Gestión de residuos,571A01,Gestión de residuos,2452173.0,2148675.24
2013,571A,Gestión de residuos,571A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,10058.13
2013,571A,Gestión de residuos,571A01,Gestión de residuos,2048589.0,1907984.61
2014,571A,Gestión de residuos,571A01,Gestión de residuos,2074239.0,1911049.57
2015,571A,Gestión de residuos,571A01,Gestión de residuos,3396310.0,1913831.02
2016,571A,Gestión de residuos,571A01,Gestión de residuos,4093589.0,1929845.97
2017,571A,Gestión de residuos,571A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,21704.38
2017,571A,Gestión de residuos,571A01,Gestión de residuos,2100000.0,829322.59
2018,571A,Gestión de residuos,571A01,Gestión de residuos,2612404.0,1385180.21
2019,571A,Gestión de residuos,571A01,Gestión de residuos,3204606.0,1652039.03
2020,571A,Gestión de residuos,571A01,Gestión de residuos,2635473.0,1699277.6
2021,571A,Gestión de residuos,571A01,Gestión de residuos,3177232.0,1140727.7
2022,571A,Gestión de residuos,571A01,Gestión de residuos,18589366.0,980562.36
2023,571A,Gestión de residuos,571A01,Gestión de residuos,12738287.0,451366.83
2024,571A,Gestión de residuos,571A01,Gestión de residuos,18798461.0,
