Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1210597.0,288735.62
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1210597.0,288735.62
2013,011,Consejería de Presidencia y Administraciones Públicas,,,701099.0,415465.55
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,701099.0,415465.55
2014,011,Consejería de Presidencia y Administraciones Públicas,,,582523.0,527749.81
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,582523.0,527749.81
2015,011,Consejería de Presidencia y Administraciones Públicas,,,609236.0,625535.43
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,609236.0,625535.43
2016,011,Consejería de Presidencia y Administraciones Públicas,,,654000.0,609135.27
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,654000.0,609135.27
2017,011,Consejería de Presidencia y Administraciones Públicas,,,746626.0,686209.82
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,746626.0,686209.82
2018,011,Consejería de Presidencia y Administraciones Públicas,,,548111.0,764690.54
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,548111.0,764690.54
2019,011,Consejería de Presidencia y Administraciones Públicas,,,899294.0,842239.46
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,899294.0,842239.46
2020,011,Consejería de Presidencia y Administraciones Públicas,,,827508.0,813246.54
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,827508.0,813246.54
2021,011,Consejería de Presidencia y Administraciones Públicas,,,865872.0,619368.33
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,865872.0,619368.33
2022,011,Consejería de Presidencia y Administraciones Públicas,,,888828.0,894716.63
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,888828.0,894716.63
2023,011,Consejería de Presidencia y Administraciones Públicas,,,1026517.0,788302.76
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1026517.0,788302.76
2024,011,Consejería de Presidencia y Administraciones Públicas,,,1027025.0,93306.62
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1027025.0,93306.62
