Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,019,"Consejería de Empresa, Ocupación y Energia",,,5868064.0,4903848.59
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5868064.0,4903848.59
2019,019,"Consejería de Empresa, Ocupación y Energia",,,4427687.0,3872435.4
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",4427687.0,3872435.4
2020,012,"Consejería de Turismo, Cultura y Deportes",,,6316371.0,5026170.27
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",6316371.0,5026170.27
2021,012,"Consejería de Turismo, Cultura y Deportes",,,7299579.0,5605220.44
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",7299579.0,5605220.44
2022,012,"Consejería de Turismo, Cultura y Deportes",,,9445353.0,5388273.32
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",9445353.0,5388273.32
2023,012,"Consejería de Turismo, Cultura y Deportes",,,8087212.0,4154739.62
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",8087212.0,4154739.62
