Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,012,"Consejería de Turismo, Cultura y Deportes",,,5005000.0,5005000.0
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,5005000.0,5005000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",,,4344795.0,3244142.0
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,4344795.0,3244142.0
2019,012,"Consejería de Turismo, Cultura y Deportes",,,660000.0,660000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,660000.0,660000.0
2020,012,"Consejería de Turismo, Cultura y Deportes",,,260000.0,260000.0
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,260000.0,260000.0
2021,012,"Consejería de Turismo, Cultura y Deportes",,,1400000.0,2650000.0
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,1400000.0,2650000.0
2022,012,"Consejería de Turismo, Cultura y Deportes",,,1866955.0,1866955.0
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,1866955.0,1866955.0
2023,012,"Consejería de Turismo, Cultura y Deportes",,,1896651.0,1535000.0
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,1896651.0,1535000.0
2024,012,"Consejería de Turismo, Cultura y Deportes",,,2037301.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,2037301.0,
