Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,2121518.0,1730144.56
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,2121518.0,1730144.56
2013,015,Consejería del Mar y del ciclo del Agua,,,1887037.0,1613190.84
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,1887037.0,1613190.84
2014,015,Consejería del Mar y del ciclo del Agua,,,3975233.0,2022975.56
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,3975233.0,2022975.56
2015,015,Consejería del Mar y del ciclo del Agua,,,5264585.0,1808367.95
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,5264585.0,1808367.95
2016,015,Consejería del Mar y del ciclo del Agua,,,5896006.0,3267288.89
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,5896006.0,3267288.89
2017,015,Consejería del Mar y del ciclo del Agua,,,6420868.0,2911336.52
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,6420868.0,2911336.52
2018,015,Consejería del Mar y del ciclo del Agua,,,6288773.0,3878078.92
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,6288773.0,3878078.92
2019,015,Consejería del Mar y del ciclo del Agua,,,6795257.0,4378345.51
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,6795257.0,4378345.51
2020,015,Consejería del Mar y del ciclo del Agua,,,5559635.0,4102889.73
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,5559635.0,4102889.73
2021,015,Consejería del Mar y del ciclo del Agua,,,7893771.0,4677095.93
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,7893771.0,4677095.93
2022,015,Consejería del Mar y del ciclo del Agua,,,8163814.0,3831060.0
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,8163814.0,3831060.0
2023,015,Consejería del Mar y del ciclo del Agua,,,10576811.0,3639232.89
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,10576811.0,3639232.89
2024,015,Consejería del Mar y del ciclo del Agua,,,10058127.0,1254680.41
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,10058127.0,1254680.41
