Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,10000.0,
2013,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,10000.0,
2014,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,10000.0,
2015,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,10000.0,
2016,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,5000.0,
2017,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,300000.0,
2018,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,500000.0,500000.0
2019,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,937054.0,937054.0
2020,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,922053.0,922053.0
2021,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,918050.0,918050.0
2022,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,1302918.0,1302913.0
2023,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,1497590.0,1123192.5
2024,111E,Control patrimonial de los altos cargos,111E01,Control patrimonial dels alts càrrecs,50000.0,50000.0
