Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,64000.0,64000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64000.0,64000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22901/,,64000.0,64000.0
2020,4,Transferencias corrientes ,,,,,3942432.0,3947232.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3942432.0,3942432.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44403/,,3942432.0,3942432.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,4800.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,,4800.0
2020,6,Inversiones reales,,,,,30000.0,14955.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,14955.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,30000.0,14955.6
2021,2,Gastos corrientes en bienes y servicios,,,,,64000.0,64000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64000.0,64000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22901/,,64000.0,64000.0
2021,4,Transferencias corrientes ,,,,,4102000.0,4106500.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4102000.0,4102000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44403/,,4102000.0,4102000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,4500.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,,4500.0
2021,6,Inversiones reales,,,,,30000.0,8363.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,8363.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,30000.0,8363.94
2022,2,Gastos corrientes en bienes y servicios,,,,,64000.0,76363.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64000.0,76363.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22901/,,64000.0,76363.45
2022,4,Transferencias corrientes ,,,,,4197920.0,4497867.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4185920.0,4495167.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44903/,,,309247.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44403/,,4185920.0,4185920.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,12000.0,2700.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,12000.0,2700.0
2022,6,Inversiones reales,,,,,30000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,64000.0,64000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64000.0,64000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22901/,,64000.0,64000.0
2023,4,Transferencias corrientes ,,,,,4159012.0,2421784.93
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4135012.0,2421784.93
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44403/,,4135012.0,2421784.93
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,24000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,24000.0,
2023,6,Inversiones reales,,,,,30000.0,11519.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,11519.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,30000.0,11519.99
2024,2,Gastos corrientes en bienes y servicios,,,,,69500.0,21918.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,69500.0,21918.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,1500.0,585.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22901/,,68000.0,21333.33
2024,4,Transferencias corrientes ,,,,,5038644.0,870651.03
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5014644.0,870651.03
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44403/,,5014644.0,870651.03
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,24000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,24000.0,
2024,7,Transferencias de capital ,,,,,20000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,20000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74903/,,20000.0,
2024,6,Inversiones reales,,,,,30000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,30000.0,
