Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",583091.0,467663.91
2016,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",5000.0,
2017,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",200000.0,73788.58
2018,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",475834.0,679200.41
2019,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",716780.0,622662.37
2020,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",782196.0,465256.11
2021,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",788247.0,492941.33
2022,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",799538.0,599400.4
2023,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",829978.0,424587.18
2024,111D,"Asesoramiento en materia social, económica y laboral",111D01,"Asesoramiento en materia social, económica y laboral",791855.0,113898.85
