Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,167421.0,
2012,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1055011.0,768149.1
2013,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,100000.0,7090.98
2013,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,931012.0,826201.05
2014,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,228000.0,
2014,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1261834.0,927388.18
2014,718A,Recursos marinos y ordenación del sector pesquero,718A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,5978.9
2015,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,335000.0,
2015,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1520381.0,1027401.99
2015,718A,Recursos marinos y ordenación del sector pesquero,718A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8131.76
2016,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,332319.0,109155.69
2016,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1622528.0,1155384.01
2016,718A,Recursos marinos y ordenación del sector pesquero,718A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,26276.39
2017,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,2515851.0,1667078.7
2017,718A,Recursos marinos y ordenación del sector pesquero,718A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1080.86
2018,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,443713.0,124625.35
2018,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1752782.0,1793920.0
2019,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,518256.0,164194.08
2019,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1714476.0,2412603.62
2020,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,266847.0,83731.11
2020,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,1856213.0,2116043.29
2021,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,251847.0,78125.14
2021,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,2119362.0,2300628.21
2022,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,224000.0,79992.05
2022,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,2233998.0,2317329.8
2023,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,224000.0,31942.72
2023,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,2689351.0,1256965.76
2024,718A,Recursos marinos y ordenación del sector pesquero,718A02,Ordenación del sector pesquero,213000.0,
2024,718A,Recursos marinos y ordenación del sector pesquero,718A01,Recursos marinos,2562267.0,329283.24
